"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743535","TT Green 2","Qualifying","2022-04-02 15:45:00 UTC","2022-04-02 16:01:38 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","11","987.588","9","85.083","71.93","68.166","18.7","0","2014 Scion Frs"
"Craig Bass","2","1","135","Max 4 (M4)","2","1","0.044","","0.044","0","5","474.244","4","85.127","71.893","64.524","8.5","0","2009 BMW 135i"
"David Powers","3","2","8","Tuner 4 (T4)","4","2","2.033","","2.077","1 Lap","10","922.739","7","87.16","70.216","66.324","17.0","0","2013 Scion FRS"
"Sam Graff","4","1","71","Sport 3 (S3)","3","1","1.059","","3.136","0","10","931.56","6","88.219","69.373","65.696","17.0","0","2022 Subaru BRZ"
"Jimmy Chen","5","1","3","Sport 6 (S6)","9","2","0.809","","3.945","0","10","961.029","9","89.028","68.742","63.682","17.0","0","2013 Scion FR-S"
"Nolan Eberl-Coe","6","2","22","Sport 6 (S6)","8","1","0.214","","4.159","0 Laps","10","956.986","9","89.242","68.578","63.951","17.0","0","2015 Subaru BRZ"
"David Ginn","7","3","223","Tuner 4 (T4)","5","3","0.091","","4.250","9 Laps","2","221.502","2","89.333","68.508","55.259","3.4","0","2016 Scion FRS"
"Carey Ritchey","8","1","208","Tuner 3 (T3)","6","1","0.174","","4.424","0","8","765.642","8","89.507","68.375","63.946","13.6","0","2017 Volkswagen Golf R"
"Galen Smith","9","2","171","Tuner 3 (T3)","7","2","0.427","","4.851","3:31.64","10","977.282","9","89.934","68.05","62.623","17.0","0","2015 Volkswagen Golf R"
"Michael Emmons","10","2","08","Sport 3 (S3)","11","2","1.427","","6.278","1:05.398","10","996.958","10","91.361","66.987","61.387","17.0","0","2012 Porsche Cayman"
"Mirabella Alfaro","11","1","193","Max 5 (M5)","14","1","1.626","","7.904","0","7","734.972","5","92.987","65.816","58.288","11.9","0","1999 Mazda"
"Brian Brooks","12","3","86","Sport 6 (S6)","10","3","0.059","","7.963","31.086","10","992.115","5","93.046","65.774","61.686","17.0","0","2016 Scion FR-S"
"E. L. F. (Buck) Entriken","13","1","1","Tuner 5 (T5)","13","1","1.261","","9.224","0","9","921.751","8","94.307","64.894","59.756","15.299999999999999","0","1994 Mazda Miata"
"Mick Harrison","14","1","88","Sport 5 (S5)","12","1","0.839","","10.063","0","9","931.065","4","95.146","64.322","59.158","15.299999999999999","0","2020 Mazda Miata"
