"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743534","TT Green 1","Qualifying","2022-04-02 14:05:00 UTC","2022-04-02 14:21:18 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","9","880.289","9","90.072","67.946","62.57","15.299999999999999","0","2014 Scion Frs"
"Craig Bass","2","1","135","Max 4 (M4)","2","1","0.367","","0.367","0","9","902.384","9","90.439","67.67","61.038","15.299999999999999","0","2009 BMW 135i"
"Sam Graff","3","1","71","Sport 3 (S3)","5","1","1.516","","1.883","0","9","896.29","8","91.955","66.554","61.453","15.299999999999999","0","2022 Subaru BRZ"
"David Powers","4","2","8","Tuner 4 (T4)","3","2","1.389","","3.272","1:22.172","8","962.461","7","93.344","65.564","50.87","13.6","0","2013 Scion FRS"
"David Ginn","5","3","223","Tuner 4 (T4)","6","3","0.616","","3.888","32.888","9","913.177","9","93.96","65.134","60.317","15.299999999999999","0","2016 Scion FRS"
"Carey Ritchey","6","1","208","Tuner 3 (T3)","7","1","0.471","","4.359","0","8","878.541","8","94.431","64.809","55.729","13.6","0","2017 Volkswagen Golf R"
"Galen Smith","7","2","171","Tuner 3 (T3)","8","2","0.375","","4.734","54.623","9","933.164","8","94.806","64.553","59.025","15.299999999999999","0","2015 Volkswagen Golf R"
"Nolan Eberl-Coe","8","1","22","Sport 6 (S6)","14","3","2.141","","6.875","0","8","897.734","7","96.947","63.127","54.537","13.6","0","2015 Subaru BRZ"
"Jimmy Chen","9","2","3","Sport 6 (S6)","4","1","0.762","","7.637","34.889","8","932.623","8","97.709","62.635","52.497","13.6","0","2013 Scion FR-S"
"Brian Brooks","10","3","86","Sport 6 (S6)","13","2","0.050","","7.687","0 Laps","8","895.266","8","97.759","62.603","54.688","13.6","0","2016 Scion FR-S"
"Michael Emmons","11","2","08","Sport 3 (S3)","9","2","0.866","","8.553","56.131","9","952.421","4","98.625","62.053","57.832","15.299999999999999","0","2012 Porsche Cayman"
"Mick Harrison","12","1","88","Sport 5 (S5)","12","1","3.644","","12.197","0","8","925.203","8","102.269","59.842","52.918","13.6","0","2020 Mazda Miata"
"E. L. F. (Buck) Entriken","13","1","1","Tuner 5 (T5)","11","1","0.326","","12.523","0","8","932.584","8","102.595","59.652","52.499","13.6","0","1994 Mazda Miata"
"Mirabella Alfaro","14","1","193","Max 5 (M5)","10","1","1.548","","14.071","0","7","797.094","5","104.143","58.765","53.745","11.9","0","1999 Mazda"
