"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743531","TT Red 2","Qualifying","2022-04-02 15:25:00 UTC","2022-04-02 15:45:58 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Sport 1 (S1)","2","1","","","","0","11","1022.724","3","83.704","73.115","65.824","18.7","0","2009 Chevrolet Corvette Z06"
"Stanley Whitney","2","1","772","Sport 2 (S2)","6","3","0.650","","0.650","0","10","955.713","9","84.354","72.551","64.036","17.0","0","2018 Ford GT350"
"Sam Daniels","3","1","14","Tuner 2 (T2)","3","1","0.061","","0.711","0","10","1017.011","2","84.415","72.499","60.176","17.0","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","4","2","98","Sport 2 (S2)","1","1","0.561","","1.272","1 Lap","9","905.197","6","84.976","72.02","60.849","15.299999999999999","0","2020 Ford Shelby GT350"
"Brian Buchanan","5","3","571","Sport 2 (S2)","4","2","0.629","","1.901","3 Laps","7","688.777","4","85.605","71.491","62.197","11.9","0","2019 Chevrolet Camaro SS 1LE"
"David Hildebrant","6","1","561","Max (M2)","7","2","0.702","","2.603","0","11","1059.069","9","86.307","70.91","63.565","18.7","0","2016 Ford Mustang GT / Roush Stage"
"MARK GRISSOM","7","2","7","Sport 1 (S1)","9","2","0.216","","2.819","35.204","11","1057.928","9","86.523","70.733","63.634","18.7","0","2018 Chevrolet corvette"
"Francisco De Jesus","8","1","21","Max 3 (M3)","10","1","0.901","","3.720","0","9","987.352","9","87.424","70.004","55.786","15.299999999999999","0","2018 Porsche GT3"
"KJ Christopher","9","4","11","Sport 2 (S2)","8","4","0.557","","4.277","34.483","10","990.196","10","87.981","69.56","61.806","17.0","0","2004 Chevrolet Corvette Z06"
"Paul Ruth","10","2","10","Max (M2)","5","1","1.085","","5.362","2 Laps","9","877.743","7","89.066","68.713","62.752","15.299999999999999","0","Chevrolet Camaro"
"Tom Harness","11","1","99","Tuner 1 (T1)","12","1","2.043","","7.405","0","10","1028.924","10","91.109","67.172","59.48","17.0","0","2010 Ford Roush Mustang"
"Scott Lason","12","3","6","Sport 1 (S1)","13","3","3.500","","10.905","3 Laps","8","953.706","8","94.609","64.687","51.337","13.6","0","2003 Dodge Viper"
"Wes Salas","13","2","721","Tuner 2 (T2)","14","2","5.291","","16.196","9.041","9","1026.052","9","99.9","61.261","53.681","15.299999999999999","0","2020 Chevrolet Camaro"
"Glenn Markgraf","14","2","33","Tuner 1 (T1)","15","2","3.603","","19.799","3 Laps","7","819.574","3","103.503","59.129","52.271","11.9","0","1968 Chevrolet Camaro"
"Daniel Yepes","15","2","49","Max 3 (M3)","11","2","4.011","","23.810","1 Lap","8","967.644","6","107.514","56.923","50.597","13.6","0","2015 Mitsubishi Lancer Evolution GSR"
