"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743530","TT Red 1","Qualifying","2022-04-02 13:45:00 UTC","2022-04-02 14:06:42 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Harness","1","1","98","Sport 2 (S2)","3","1","","","","0","10","1021.571","10","91.341","67.002","59.908","17.0","0","2020 Ford Shelby GT350"
"Tom Bergeron","2","1","5","Sport 1 (S1)","1","1","0.269","","0.269","0","10","1031.218","10","91.61","66.805","59.347","17.0","0","2009 Chevrolet Corvette Z06"
"Sam Daniels","3","1","14","Tuner 2 (T2)","2","1","0.580","","0.849","0","9","928.74","8","92.19","66.385","59.306","15.299999999999999","0","2007 Chevrolet Corvette Z06"
"Brian Buchanan","4","2","571","Sport 2 (S2)","7","3","4.312","","5.161","54.504","10","1076.075","10","96.502","63.418","56.873","17.0","0","2019 Chevrolet Camaro SS 1LE"
"Paul Ruth","5","1","10","Max (M2)","4","1","1.651","","6.812","0","10","1082.463","10","98.153","62.352","56.538","17.0","0","Chevrolet Camaro"
"Stanley Whitney","6","3","772","Sport 2 (S2)","6","2","1.638","","8.450","54.878","10","1076.449","7","99.791","61.328","56.854","17.0","0","2018 Ford GT350"
"David Hildebrant","7","2","561","Max (M2)","12","2","4.520","","12.970","6.542","9","1089.005","9","104.311","58.671","50.578","15.299999999999999","0","2016 Ford Mustang GT / Roush Stage"
"KJ Christopher","8","4","11","Sport 2 (S2)","13","4","1.791","","14.761","2 Laps","8","995.961","8","106.102","57.68","49.159","13.6","0","2004 Chevrolet Corvette Z06"
"MARK GRISSOM","9","2","7","Sport 1 (S1)","9","2","1.356","","16.117","48.24","9","1079.458","8","107.458","56.952","51.026","15.299999999999999","0","2018 Chevrolet corvette"
"Francisco De Jesus","10","1","21","Max 3 (M3)","5","1","0.416","","16.533","0","7","827.559","7","107.874","56.733","51.767","11.9","0","2018 Porsche GT3"
"Daniel Yepes","11","2","49","Max 3 (M3)","14","2","4.755","","21.288","3 Laps","4","535.777","3","112.629","54.338","45.691","6.8","0","2015 Mitsubishi Lancer Evolution GSR"
"Tom Harness","12","1","99","Tuner 1 (T1)","8","1","4.781","","26.069","0","6","743.696","6","117.41","52.125","49.375","10.2","0","2010 Ford Roush Mustang"
"Scott Lason","13","3","6","Sport 1 (S1)","10","3","6.069","","32.138","5 Laps","5","688.27","4","123.479","49.563","44.459","8.5","0","2003 Dodge Viper"
"Wes Salas","14","2","721","Tuner 2 (T2)","11","2","3.760","","35.898","4 Laps","5","701.12","5","127.239","48.098","43.644","8.5","0","2020 Chevrolet Camaro"
"Glenn Markgraf","15","2","33","Tuner 1 (T1)","15","2","7.484","","43.382","4 Laps","2","318.159","1","134.723","45.427","38.471","3.4","0","1968 Chevrolet Camaro"
