"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743533","TT Red 4","Qualifying","2022-04-02 19:35:00 UTC","2022-04-02 20:06:33 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Sport 1 (S1)","1","1","","","","0","8","1423.522","4","81.188","75.381","34.394","13.6","0","2009 Chevrolet Corvette Z06"
"Stanley Whitney","2","1","772","Sport 2 (S2)","3","2","1.504","","1.504","0","8","1430.125","4","82.692","74.01","34.235","13.6","0","2018 Ford GT350"
"Sam Daniels","3","2","14","Sport 1 (S1)","4","2","0.637","","2.141","2:50.913","10","1594.435","5","83.329","73.444","38.384","17.0","0","2007 Chevrolet Corvette Z06"
"Francisco De Jesus","4","1","21","Max 3 (M3)","8","1","0.313","","2.454","0","12","1787.335","5","83.642","73.169","41.089","20.4","0","2018 Porsche GT3"
"Ryan Harness","5","2","98","Sport 2 (S2)","2","1","0.078","","2.532","2:24.23","9","1574.355","3","83.72","73.101","34.986","15.299999999999999","0","2020 Ford Shelby GT350"
"MARK GRISSOM","6","3","7","Sport 1 (S1)","5","3","0.305","","2.837","9.714","8","1433.236","7","84.025","72.835","34.16","13.6","0","2018 Chevrolet corvette"
"Brian Buchanan","7","3","571","Sport 2 (S2)","6","3","0.511","","3.348","5:45.545","11","1775.67","11","84.536","72.395","37.912","18.7","0","2019 Chevrolet Camaro SS 1LE"
"David Hildebrant","8","1","561","Max (M2)","7","1","0.316","","3.664","0","12","1790.314","8","84.852","72.126","41.021","20.4","0","2016 Ford Mustang GT / Roush Stage"
"Paul Ruth","9","2","10","Max (M2)","9","2","0.976","","4.640","4 Laps","8","1573.236","7","85.828","71.305","31.121","13.6","0","Chevrolet Camaro"
"Tom Harness","10","1","99","Tuner 1 (T1)","11","1","3.506","","8.146","0","6","1308.75","5","89.334","68.507","28.057","10.2","0","2010 Ford Roush Mustang"
"KJ Christopher","11","4","11","Sport 2 (S2)","10","4","0.210","","8.356","1 Lap","7","1403.514","5","89.544","68.346","30.523","11.9","0","2004 Chevrolet Corvette Z06"
"Wes Salas","12","1","721","Tuner 2 (T2)","13","1","1.517","","9.873","0","10","1691.674","6","91.061","67.208","36.177","17.0","0","2020 Chevrolet Camaro"
"Scott Lason","13","4","6","Sport 1 (S1)","12","4","0.793","","10.666","2:52.973","9","1596.495","5","91.854","66.627","34.501","15.299999999999999","0","2003 Dodge Viper"
