"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743537","TT Green 4","Qualifying","2022-04-02 19:55:00 UTC","2022-04-02 20:13:04 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","6","563.465","2","84.944","72.047","65.168","10.2","0","2014 Scion Frs"
"David Ginn","2","2","223","Tuner 4 (T4)","3","3","0.663","","0.663","7:36.007","10","1019.472","5","85.607","71.489","60.031","17.0","0","2016 Scion FRS"
"David Powers","3","3","8","Tuner 4 (T4)","2","2","0.359","","1.022","7:18.982","10","1002.447","2","85.966","71.191","61.051","17.0","0","2013 Scion FRS"
"Jimmy Chen","4","1","3","Sport 6 (S6)","5","1","1.495","","2.517","0","11","1025.585","11","87.461","69.974","65.641","18.7","0","2013 Scion FR-S"
"Sam Graff","5","1","71","Sport 3 (S3)","4","1","0.064","","2.581","0","10","933.618","2","87.525","69.923","65.551","17.0","0","2022 Subaru BRZ"
"Miles Furlong","6","4","17","Tuner 4 (T4)","9","4","0.393","","2.974","2:11.537","7","695.002","5","87.918","69.61","61.64","11.9","0","2002 Lexus IS300"
"Galen Smith","7","1","171","Tuner 3 (T3)","6","1","1.030","","4.004","0","11","1056.686","7","88.948","68.804","63.709","18.7","0","2015 Volkswagen Golf R"
"Nolan Eberl-Coe","8","2","22","Sport 6 (S6)","7","2","0.858","","4.862","44.185","11","1069.77","5","89.806","68.147","62.929","18.7","0","2015 Subaru BRZ"
"Michael Emmons","9","2","08","Sport 3 (S3)","8","2","0.897","","5.759","2:29.378","11","1082.996","8","90.703","67.473","62.161","18.7","0","2012 Porsche Cayman"
"Mirabella Alfaro","10","1","193","Max 5 (M5)","10","1","0.067","","5.826","0","10","1062.538","10","90.77","67.423","57.598","17.0","0","1999 Mazda"
"Brian Brooks","11","3","86","Sport 6 (S6)","11","3","1.551","","7.377","1 Lap","10","1000.693","10","92.321","66.29","61.158","17.0","0","2016 Scion FR-S"
"Mick Harrison","12","1","88","Sport 5 (S5)","12","1","0.289","","7.666","0","10","1013.954","4","92.61","66.084","60.358","17.0","0","2020 Mazda Miata"
