"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743536","TT Green 3","Qualifying","2022-04-02 18:15:00 UTC","2022-04-02 18:33:48 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","11","1065.017","2","85.964","71.193","63.21","18.7","0","2014 Scion Frs"
"David Powers","2","2","8","Tuner 4 (T4)","2","2","0.142","","0.142","5.721","12","1070.738","12","86.106","71.075","68.588","20.4","0","2013 Scion FRS"
"David Ginn","3","3","223","Tuner 4 (T4)","6","3","0.218","","0.360","22.046","12","1087.063","7","86.324","70.896","67.558","20.4","0","2016 Scion FRS"
"Sam Graff","4","1","71","Sport 3 (S3)","3","1","1.207","","1.567","0","9","833.296","2","87.531","69.918","66.099","15.299999999999999","0","2022 Subaru BRZ"
"Jimmy Chen","5","1","3","Sport 6 (S6)","4","1","0.195","","1.762","0","12","1103.222","9","87.726","69.763","66.569","20.4","0","2013 Scion FR-S"
"Carey Ritchey","6","1","208","Tuner 3 (T3)","7","1","0.003","","1.765","0","9","839.569","8","87.729","69.76","65.605","15.299999999999999","0","2017 Volkswagen Golf R"
"Galen Smith","7","2","171","Tuner 3 (T3)","8","2","0.188","","1.953","1:46.61","10","946.179","9","87.917","69.611","64.681","17.0","0","2015 Volkswagen Golf R"
"Nolan Eberl-Coe","8","2","22","Sport 6 (S6)","5","2","0.314","","2.267","5.621","12","1108.843","9","88.231","69.363","66.231","20.4","0","2015 Subaru BRZ"
"Michael Emmons","9","2","08","Sport 3 (S3)","10","2","0.474","","2.741","3:47.015","11","1060.311","3","88.705","68.993","63.491","18.7","0","2012 Porsche Cayman"
"Mirabella Alfaro","10","1","193","Max 5 (M5)","9","1","1.623","","4.364","0","11","1063.802","10","90.328","67.753","63.282","18.7","0","1999 Mazda"
"Brian Brooks","11","3","86","Sport 6 (S6)","11","3","2.516","","6.880","1 Lap","11","1092.223","3","92.844","65.917","61.636","18.7","0","2016 Scion FR-S"
"E. L. F. (Buck) Entriken","12","1","1","Tuner 5 (T5)","12","1","1.412","","8.292","0","8","824.859","4","94.256","64.93","59.356","13.6","0","1994 Mazda Miata"
"Mick Harrison","13","1","88","Sport 5 (S5)","13","1","0.641","","8.933","0","11","1120.953","4","94.897","64.491","60.056","18.7","0","2020 Mazda Miata"
