"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484110-20220402","TXR SCCA TT E1 MSRC 1.7 CW","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","All","1073743532","TT Red 3","Qualifying","2022-04-02 17:55:00 UTC","2022-04-02 18:14:23 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2022/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Sport 1 (S1)","1","1","","","","0","10","899.422","9","82.088","74.554","68.044","17.0","0","2009 Chevrolet Corvette Z06"
"Ryan Harness","2","1","98","Sport 2 (S2)","4","2","1.507","","1.507","0","10","924.688","6","83.595","73.21","66.184","17.0","0","2020 Ford Shelby GT350"
"Stanley Whitney","3","2","772","Sport 2 (S2)","2","1","0.083","","1.590","0 Laps","10","902.269","4","83.678","73.138","67.829","17.0","0","2018 Ford GT350"
"Sam Daniels","4","1","14","Tuner 2 (T2)","3","1","0.283","","1.873","0","6","552.465","3","83.961","72.891","66.466","10.2","0","2007 Chevrolet Corvette Z06"
"MARK GRISSOM","5","2","7","Sport 1 (S1)","7","2","0.270","","2.143","27.853","9","927.275","9","84.231","72.657","59.4","15.3","0","2018 Chevrolet corvette"
"Brian Buchanan","6","3","571","Sport 2 (S2)","5","3","0.569","","2.712","2 Laps","8","790.934","4","84.8","72.17","61.901","13.6","0","2019 Chevrolet Camaro SS 1LE"
"David Hildebrant","7","1","561","Max (M2)","6","1","1.569","","4.281","0","10","919.858","7","86.369","70.859","66.532","17.0","0","2016 Ford Mustang GT / Roush Stage"
"Francisco De Jesus","8","1","21","Max 3 (M3)","8","1","0.047","","4.328","0","10","1075.203","10","86.416","70.82","56.919","17.0","0","2018 Porsche GT3"
"Paul Ruth","9","2","10","Max (M2)","10","2","1.321","","5.649","1 Lap","9","856.866","4","87.737","69.754","64.281","15.3","0","Chevrolet Camaro"
"KJ Christopher","10","4","11","Sport 2 (S2)","9","4","1.360","","7.009","1 Lap","9","890.046","7","89.097","68.689","61.884","15.3","0","2004 Chevrolet Corvette Z06"
"Tom Harness","11","1","99","Tuner 1 (T1)","11","1","1.755","","8.764","0","9","906.351","7","90.852","67.362","60.771","15.3","0","2010 Ford Roush Mustang"
"Scott Lason","12","3","6","Sport 1 (S1)","12","3","1.006","","9.770","5.43","9","904.852","7","91.858","66.625","60.872","15.3","0","2003 Dodge Viper"
"Wes Salas","13","2","721","Tuner 2 (T2)","13","2","0.384","","10.154","5:59.641","9","912.106","9","92.242","66.347","60.388","15.3","0","2020 Chevrolet Camaro"
