"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2. UNDERBONE NOVICE/INTERMEDIATE","1073742661","FREE PRACTICE","Practice","2022-08-27 02:20:00 UTC","2022-08-27 02:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAIKAL BIN KAMARUL AZMAN","1","1","41","CLASS 1","11","","","","","0","8","633.204","6","56.437","61.555","43.891","7.72","0"
"KHAIRUL RIDZUAN BIN RAZMAN","2","2","78","CLASS 1","9","3","1.647","","1.647","9.871","9","643.075","6","58.084","59.81","48.62","8.685","0"
"MUHD SUFIAN BIN JAMIAN","3","1","87","CLASS 2","1","1","0.063","","1.710","0","7","494.964","7","58.147","59.745","49.131","6.755","0"
"JEREMY LEE TECK WEE","4","2","227","CLASS 2","5","4","0.086","","1.796","2:24.069","9","639.033","9","58.233","59.657","48.927","8.685","0"
"REYCO CHAI KAI YANG","5","3","299","CLASS 2","13","","0.572","","2.368","1:43.206","6","598.17","5","58.805","59.077","34.846","5.79","0"
"DANISH IQMAN MOHD RYMIE","6","3","8","CLASS 1","7","2","0.244","","2.612","27.388","9","660.592","7","59.049","58.832","47.33","8.685","0"
"MOHD MIRWAN BIN MOHD JASMIN","7","4","48","CLASS 2","8","6","0.186","","2.798","2 Laps","5","411.682","4","59.235","58.648","42.193","4.825","0"
"ROZKYAZMIE BIN ROZLI","8","5","10","CLASS 2","6","5","1.161","","3.959","3 Laps","4","346.425","3","60.396","57.52","40.113","3.86","0"
"ISKANDAR SHAHRULNIZAM","9","4","15","CLASS 1","14","","0.499","","4.458","2 Laps","6","611.128","5","60.895","57.049","34.107","5.79","0"
"MUHD FAIZ BIN DAWOOD","10","6","33","CLASS 2","15","","0.024","","4.482","2:15.597","6","630.561","4","60.919","57.027","33.056","5.79","0"
"AHMAD AFIQ BIN DAWOOD","11","7","17","CLASS 2","3","2","0.144","","4.626","1 Lap","6","473.893","5","61.063","56.892","43.985","5.79","0"
"MUHD ELFFY BIN FAZLI","12","5","88","CLASS 1","16","","0.190","","4.816","1.446","6","634.65","5","61.253","56.716","32.843","5.79","0"
"NORISMADI GAZALI","13","6","90","CLASS 1","2","1","0.346","","5.162","1 Lap","7","613.817","6","61.599","56.397","39.618","6.755","0"
"MUHD SYUKRI BIN HASHIM","14","7","18","CLASS 1","10","4","0.026","","5.188","0 Laps","8","620.851","5","61.625","56.373","44.764","7.72","0"
"ANNUAR ZUHAILI BIN RASIDIN","15","8","13","CLASS 2","12","","0.040","","5.228","2:04.873","7","619.837","7","61.665","56.337","39.233","6.755","0"
"MUHD RIDDUAN BIN SHUKOR","16","9","40","CLASS 2","4","3","0.631","","5.859","1:49.493","8","604.457","8","62.296","55.766","45.978","7.72","0"
"SYAHRIL IDHAM BIN HAIRUL ANWAR","17","8","25","CLASS 1","0","","","","","9.253","0","642.457","0","0.0","0.0","0.0","0.0","0"
"MUHD FIRDAUS ANIL HAKIM","18","10","26","CLASS 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABDUL FATTAH BIN ISMAIL","19","11","38","CLASS 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
