"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3. UNDERBONE EXPERT","1073742664","FREE PRACTICE","Practice","2022-08-27 02:40:00 UTC","2022-08-27 02:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD DANI REZA","1","1","5","CLASS 3","10","10","","","","0","7","473.942","6","53.223","65.273","51.31","6.755","0"
"MUHD AIMAN NABIL BIN SHAHRUM","2","2","45","CLASS 3","11","11","0.192","","0.192","2 Laps","5","364.661","5","53.415","65.038","47.633","4.825","0"
"MUHD IRSYAD BIN ZAINI","3","3","8","CLASS 3","7","7","1.135","","1.327","2:49.792","10","643.734","10","54.55","63.685","53.966","9.65","0"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","CLASS 3","9","9","0.319","","1.646","2:56.216","10","650.158","9","54.869","63.314","53.433","9.65","0"
"MUHD HAIRUL BIN MOHD ASRI","5","5","2","CLASS 3","2","2","0.157","","1.803","1:48.235","9","582.177","9","55.026","63.134","53.705","8.685","0"
"MUHD JASRIAN BIN JAMIAN","6","6","96","CLASS 3","14","14","0.855","","2.658","2:31.17","9","625.112","7","55.881","62.168","50.017","8.685","0"
"MUHD IRFAN BIN AHMAD","7","7","26","CLASS 3","1","1","0.239","","2.897","2:23.971","9","617.913","5","56.12","61.903","50.599","8.685","0"
"AQIL RUSYAIDI SHAHARUM","8","8","12","CLASS 3","6","6","0.131","","3.028","2 Laps","5","379.49","3","56.251","61.759","45.772","4.825","0"
"MUHD LUTHAFIZ BIN SANIJI","9","9","68","CLASS 3","13","13","0.599","","3.627","2:29.126","9","623.068","9","56.85","61.108","50.181","8.685","0"
"MUHD HAIRIL BIN MOHD ASRI","10","10","3","CLASS 3","5","5","0.091","","3.718","4 Laps","3","253.693","3","56.941","61.011","41.081","2.895","0"
"MOHD ALIF MOHD KASSIM","11","11","33","CLASS 3","16","","0.104","","3.822","3 Laps","4","448.856","4","57.045","60.899","30.959","3.86","0"
"NOOR HANIS BIN MOHD YUNOS","12","12","17","CLASS 3","12","12","0.059","","3.881","2:31.962","9","625.904","7","57.104","60.836","49.953","8.685","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","13","13","22","CLASS 3","4","4","0.040","","3.921","2:14.368","9","608.31","8","57.144","60.794","51.398","8.685","0"
"MUHD IZWANDY BIN ZAMRI","14","14","16","CLASS 3","3","3","0.429","","4.350","2:25.476","9","619.418","9","57.573","60.341","50.476","8.685","0"
"MOHD KHAIRI BIN MAWI","15","15","38","CLASS 3","15","15","0.028","","4.378","7.953","6","481.895","5","57.601","60.311","43.254","5.79","0"
"MUHD MIZZUAN BIN MASLAN","16","16","4","CLASS 3","8","8","3.141","","7.519","1 Lap","6","463.337","5","60.742","57.193","44.987","5.79","0"
