"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3. UNDERBONE EXPERT","1073742665","QUALIFYING","Qualifying","2022-08-27 06:30:00 UTC","2022-08-27 06:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHRUM","1","1","45","CLASS 3","1","1","","","","0","12","923.659","12","60.352","57.562","45.134","11.58","0"
"AMIRUL ADLI BIN ABDUL HAMID","2","2","74","CLASS 3","5","5","0.658","","0.658","-1 Laps","13","920.893","13","61.01","56.941","49.042","12.545","0"
"MOHD DANI REZA","3","3","5","CLASS 3","3","3","0.230","","0.888","-1 Laps","13","921.431","13","61.24","56.728","49.013","12.545","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","4","4","22","CLASS 3","9","9","0.312","","1.200","17.658","13","941.317","13","61.552","56.44","47.977","12.545","0"
"MUHD IRFAN BIN ZAMRI","5","5","26","CLASS 3","2","2","1.205","","2.405","23.646","13","947.305","13","62.757","55.356","47.674","12.545","0"
"MOHD KHAIRI BIN MAWI","6","6","38","CLASS 3","14","","0.955","","3.360","1 Lap","11","893.997","11","63.712","54.527","42.745","10.615","0"
"MUHD IZWANDY BIN ZAMRI","7","7","16","CLASS 3","6","6","0.844","","4.204","5 Laps","7","548.803","4","64.556","53.814","44.311","6.755","0"
"MOHD ALIF MOHD KASSIM","8","8","33","CLASS 3","13","13","0.122","","4.326","9.226","12","932.885","10","64.678","53.712","44.687","11.58","0"
"MUHD IRSYAD BIN ZAINI","9","9","8","CLASS 3","7","7","0.913","","5.239","17.149","9","940.808","3","65.591","52.965","33.233","8.685","0"
"MUHD LUTHAFIZ BIN SANIJI","10","10","68","CLASS 3","12","12","0.506","","5.745","11.58","12","935.239","10","66.097","52.559","44.575","11.58","0"
"AQIL RUSYAIDI SHAHARUM","11","11","12","CLASS 3","4","4","1.206","","6.951","14.703","6","938.362","5","67.303","51.617","22.213","5.79","0"
"MUHD HAIRUL BIN MOHD ASRI","12","12","2","CLASS 3","8","8","5.474","","12.425","9 Laps","3","314.96","2","72.777","47.735","33.09","2.895","0"
"NOOR HANIS BIN MOHD YUNOS","13","13","17","CLASS 3","11","11","2.489","","14.914","15.132","11","938.791","7","75.266","46.156","40.706","10.615","0"
"MUHD MIZZUAN BIN MASLAN","14","14","4","CLASS 3","10","10","0.589","","15.503","15.01","9","938.669","9","75.855","45.798","33.309","8.685","0"
"MUHD JASRIAN BIN JAMIAN","15","15","96","CLASS 3","15","","4.788","","20.291","6 Laps","6","794.137","6","80.643","43.079","26.247","5.79","0"
"MUHD HAIRIL BIN MOHD ASRI","16","16","3","CLASS 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
