"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","6. SUPERMOTO EXPERT","1073742673","FREE PRACTICE","Practice","2022-08-27 03:40:00 UTC","2022-08-27 03:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","11","640.634","9","49.315","70.445","59.65","10.615","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 8","3","3","0.247","","0.247","0 Laps","11","636.81","11","49.562","70.094","60.008","10.615","0"
"CHIA SEOW LEONG ERIC","3","3","2","CLASS 8","2","2","1.484","","1.731","3 Laps","8","486.799","7","51.046","68.056","57.091","7.72","0"
"AQIL RUSYAIDI BIN SHAHARUM","4","4","12","CLASS 8","8","8","0.495","","2.226","4 Laps","7","447.206","7","51.541","67.403","54.378","6.755","0"
"MOHD DANI REZA","5","5","38","CLASS 8","7","7","0.189","","2.415","6.293","8","646.927","7","51.73","67.156","42.96","7.72","0"
"MOHD ALIF BIN MOHD KASSIM","6","6","33","CLASS 8","9","9","0.538","","2.953","4 Laps","7","567.406","4","52.268","66.465","42.858","6.755","0"
"CHAN LIP THIAM","7","7","8","CLASS 8","6","6","0.162","","3.115","1 Lap","10","613.453","7","52.43","66.26","56.63","9.65","0"
"REYCO CHAI KAI YANG","8","8","299","CLASS 8","10","10","0.348","","3.463","1 Lap","10","620.411","10","52.778","65.823","55.995","9.65","0"
"MOHD ERVIN EKSAN BIN MAZLAN","9","9","55","CLASS 8","4","4","0.227","","3.690","1 Lap","10","611.468","5","53.005","65.541","56.814","9.65","0"
"SHERMAN KANG CHUN HOW","10","10","26","CLASS 8","5","5","2.825","","6.515","7 Laps","4","301.213","2","55.83","62.225","46.133","3.86","0"
"YUSOF BIN KHAIRUDIN","11","11","217","CLASS 8","11","11","1.088","","7.603","4 Laps","7","618.24","4","56.918","61.035","39.334","6.755","0"
