"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1. UNDERBONE VETERAN & ROOKIE","1073742659","QUALIFYING","Qualifying","2022-08-27 05:30:00 UTC","2022-08-27 05:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG ERIC","1","1","2","CLASS 4","1","1","","","","0","6","503.858","3","70.446","49.314","41.369","5.79","0"
"ADIL BIN MOHAMED YUNOS","2","1","22","ROOKIE","10","2","0.771","","0.771","0","6","933.849","6","71.217","48.78","22.321","5.79","0"
"MUHD ANIQ BIN ABDUL FATTAH","3","2","13","ROOKIE","19","","0.572","","1.343","25.737","5","959.586","4","71.789","48.392","18.102","4.825","0"
"YEH ZHIHUI GILBERT","4","3","30","ROOKIE","5","1","1.077","","2.420","17.606","7","951.455","6","72.866","47.677","25.559","6.755","0"
"MUHD AZUWAN MAWAZI","5","4","9","ROOKIE","13","5","1.177","","3.597","15.013","6","948.862","1","74.043","46.919","21.967","5.79","0"
"LIM KOK NAM, KELVIN","6","2","6","CLASS 4","4","4","0.288","","3.885","4 Laps","2","228.665","1","74.331","46.737","30.385","1.93","0"
"MOHD SUFANDI BIN NOH","7","3","5","CLASS 4","7","6","1.358","","5.243","7:19.647","11","943.505","10","75.689","45.898","40.502","10.615","0"
"MUHD DAANNY BIN HAMDAN","8","5","25","ROOKIE","17","9","0.107","","5.350","43.749","11","977.598","9","75.796","45.834","39.09","10.615","0"
"YEOW SIANG KHIAN","9","4","20","CLASS 4","2","2","0.538","","5.888","6:42.068","3","905.926","3","76.334","45.511","11.504","2.895","0"
"MUHD ZULKIFLI BIN RAHIM","10","6","35","ROOKIE","15","7","0.658","","6.546","0 Laps","6","932.407","6","76.992","45.122","22.355","5.79","0"
"MUHD RIDWAN BIN RAZALI","11","7","19","ROOKIE","14","6","0.106","","6.652","45.608","11","979.457","9","77.098","45.06","39.015","10.615","0"
"MUHD AFIQ BIN AZMAN","12","8","83","ROOKIE","12","4","1.180","","7.832","2 Laps","4","434.829","1","78.278","44.38","31.957","3.86","0"
"OSMAN BIN AHMAD","13","5","7","CLASS 4","3","3","0.352","","8.184","2:34.961","5","658.819","3","78.63","44.182","26.365","4.825","0"
"MUHD IDHAM FATHRIS","14","9","78","ROOKIE","11","3","1.456","","9.640","4 Laps","2","251.525","2","80.086","43.378","27.623","1.93","0"
"HENDRA BIN ALI","15","6","31","CLASS 4","9","8","2.167","","11.807","5 Laps","1","160.723","1","82.253","42.236","21.615","0.965","0"
"MOHD NOOR BIN MOHD SALEH","16","7","34","CLASS 4","6","5","0.450","","12.257","4 Laps","2","249.537","1","82.703","42.006","27.844","1.93","0"
"MOHD ABRYSYAM DANY","17","10","99","ROOKIE","16","8","0.009","","12.266","3 Laps","3","361.963","2","82.712","42.001","28.793","2.895","0"
"RAZALI BIN MASUD","18","8","134","CLASS 4","8","7","3.026","","15.292","2 Laps","4","422.804","2","85.738","40.519","32.866","3.86","0"
"NG CHENG CHWEE JASON","19","9","21","CLASS 4","18","","1.970","","17.262","30.036","3","533.894","2","87.708","39.609","19.521","2.895","0"
