"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3. UNDERBONE EXPERT","1073742666","RACE","Race","2022-08-27 11:00:00 UTC","2022-08-27 11:20:43 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHRUM","1","1","45","CLASS 3","1","1","","","","0","12","756.652","7","61.274","56.696","55.095","11.58","0"
"MOHD DANI REZA","2","2","5","CLASS 3","3","3","17.439","","17.439","17.439","12","774.091","9","61.211","56.755","53.854","11.58","0"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","74","CLASS 3","2","2","2.995","","20.434","20.434","12","777.086","4","63.391","54.803","53.647","11.58","0"
"AQIL RUSYAIDI SHAHARUM","4","4","12","CLASS 3","11","11","8.290","","28.724","28.724","12","785.376","11","61.824","56.192","53.08","11.58","0"
"MUHD IRFAN BIN ZAMRI","5","5","26","CLASS 3","5","5","3.643","","32.367","32.367","12","789.019","11","63.707","54.531","52.835","11.58","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","6","6","22","CLASS 3","4","4","23.232","","55.599","55.599","12","812.251","10","63.695","54.541","51.324","11.58","0"
"MUHD JASRIAN BIN JAMIAN","7","7","96","CLASS 3","15","15","0.378","","55.977","55.977","12","812.629","12","65.231","53.257","51.3","11.58","0"
"MOHD ALIF MOHD KASSIM","8","8","33","CLASS 3","8","8","0.949","","56.926","56.926","12","813.578","11","66.217","52.464","51.24","11.58","0"
"MOHD KHAIRI BIN MAWI","9","9","38","CLASS 3","6","6","1 Lap","","1 Lap","1.748","11","758.4","7","65.437","53.089","50.388","10.615","0"
"MUHD IZWANDY BIN ZAMRI","10","10","16","CLASS 3","7","7","7.658","","1 Lap","9.406","11","766.058","11","67.682","51.328","49.884","10.615","0"
"MUHD IRSYAD BIN ZAINI","11","11","8","CLASS 3","9","9","0.492","","1 Lap","9.898","11","766.55","11","66.053","52.594","49.852","10.615","0"
"MUHD LUTHAFIZ BIN SANIJI","12","12","68","CLASS 3","10","10","5.532","","1 Lap","15.43","11","772.082","4","68.124","50.995","49.495","10.615","0"
"MUHD MIZZUAN BIN MASLAN","13","13","4","CLASS 3","14","14","1 Lap","","2 Laps","40.704","10","797.356","3","76.574","45.368","43.569","9.65","0"
"MUHD HAIRUL BIN MOHD ASRI","14","14","2","CLASS 3","12","12","11.479","","2 Laps","52.183","10","808.835","4","75.828","45.814","42.951","9.65","0"
"MUHD HAIRIL BIN MOHD ASRI","15","15","3","CLASS 3","16","16","","","DNF","7 Laps","5","376.978","5","71.211","48.785","46.077","4.825","0"
"NOOR HANIS BIN MOHD YUNOS","16","16","17","CLASS 3","13","13","","","DNF","7 Laps","5","390.596","2","74.708","46.501","44.471","4.825","0"
