"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","6. SUPERMOTO EXPERT","1073742675","RACE","Race","2022-08-27 12:30:00 UTC","2022-08-27 12:50:57 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","12","714.539","11","57.596","60.317","58.343","11.58","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 8","3","3","0.394","","0.394","0.394","12","714.933","11","57.427","60.494","58.31","11.58","0"
"CHIA SEOW LEONG ERIC","3","3","2","CLASS 8","4","4","37.125","","37.519","37.519","12","752.058","3","61.178","56.785","55.432","11.58","0"
"MOHD ERVIN EKSAN BIN MAZLAN","4","4","55","CLASS 8","2","2","1 Lap","","1 Lap","2.855","11","717.394","6","61.124","56.835","53.268","10.615","0"
"REYCO CHAI KAI YANG","5","5","299","CLASS 8","6","6","7.940","","1 Lap","10.795","11","725.334","4","61.349","56.627","52.685","10.615","0"
"MOHD ALIF BIN MOHD KASSIM","6","6","33","CLASS 8","8","8","9.324","","1 Lap","20.119","11","734.658","6","65.319","53.185","52.016","10.615","0"
"MOHD DANI REZA","7","7","38","CLASS 8","5","5","8.629","","1 Lap","28.748","11","743.287","6","63.057","55.093","51.412","10.615","0"
"CHAN LIP THIAM","8","8","8","CLASS 8","7","7","5.626","","1 Lap","34.374","11","748.913","4","64.38","53.961","51.026","10.615","0"
"AQIL RUSYAIDI BIN SHAHARUM","9","9","12","CLASS 8","10","10","17.651","","1 Lap","52.025","11","766.564","8","67.557","51.423","49.851","10.615","0"
"YUSOF BIN KHAIRUDIN","10","10","217","CLASS 8","11","11","1 Lap","","2 Laps","23.579","10","738.118","9","67.119","51.759","47.066","9.65","0"
"SHERMAN KANG CHUN HOW","11","11","26","CLASS 8","9","9","36.744","","2 Laps","1:00.323","10","774.862","6","74.958","46.346","44.834","9.65","0"
