"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2. UNDERBONE NOVICE/INTERMEDIATE","1073742663","RACE","Race","2022-08-27 10:30:00 UTC","2022-08-27 10:48:48 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYCO CHAI KAI YANG","1","1","299","CLASS 2","3","2","","","","0","10","655.323","10","63.67","54.563","53.012","9.65","0"
"JEREMY LEE TECK WEE","2","2","227","CLASS 2","1","1","8.293","","8.293","8.293","10","663.616","3","64.564","53.807","52.35","9.65","0"
"KHAIRUL RIDZUAN BIN RAZMAN","3","1","78","CLASS 1","2","1","16.820","","25.113","0","10","680.436","2","64.898","53.53","51.055","9.65","0"
"MUHD SUFIAN BIN JAMIAN","4","3","87","CLASS 2","15","9","25.848","","50.961","50.961","10","706.284","9","68.717","50.555","49.187","9.65","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","5","2","41","CLASS 1","18","8","2.519","","53.480","28.367","10","708.803","10","68.008","51.082","49.012","9.65","0"
"MUHD RIDDUAN BIN SHUKOR","6","4","40","CLASS 2","13","8","1 Lap","","1 Lap","31.375","9","686.698","5","74.257","46.783","45.531","8.685","0"
"MUHD ELFFY BIN FAZLI","7","3","88","CLASS 1","6","2","17.650","","1 Lap","23.912","9","704.348","8","66.575","52.182","44.39","8.685","0"
"NORISMADI GAZALI","8","4","90","CLASS 1","14","6","1.419","","1 Lap","25.331","9","705.767","1","75.839","45.808","44.301","8.685","0"
"MUHD SYUKRI BIN HASHIM","9","5","18","CLASS 1","10","4","2.445","","1 Lap","27.776","9","708.212","1","76.365","45.492","44.148","8.685","0"
"SYAHRIL IDHAM BIN HAIRUL ANWAR","10","6","75","CLASS 1","11","5","32.546","","1 Lap","1:00.322","9","740.758","4","78.54","44.232","42.208","8.685","0"
"ANNUAR ZUHAILI BIN RASIDIN","11","5","13","CLASS 2","12","7","1 Lap","","2 Laps","2 Laps","8","651.138","1","79.232","43.846","42.682","7.72","0"
"AHMAD AFIQ BIN DAWOOD","12","6","17","CLASS 2","17","10","0.990","","2 Laps","2 Laps","8","652.128","8","79.894","43.483","42.617","7.72","0"
"MUHD FAIZ BIN DAWOOD","13","7","33","CLASS 2","9","6","1.472","","2 Laps","2 Laps","8","653.6","2","69.605","49.91","42.521","7.72","0"
"ISKANDAR SHAHRULNIZAM","14","7","15","CLASS 1","16","7","31.172","","2 Laps","4.336","8","684.772","1","81.745","42.498","40.586","7.72","0"
"DANISH IQMAN MOHD RYMIE","15","8","8","CLASS 1","7","3","11.639","","2 Laps","15.975","8","696.411","4","74.362","46.717","39.907","7.72","0"
"MOHD MIRWAN BIN MOHD JASMIN","16","8","48","CLASS 2","8","5","6 Laps","","8 Laps","8 Laps","2","164.385","1","78.893","44.034","42.267","1.93","0"
"ROZKYAZMIE BIN ROZLI","17","9","10","CLASS 2","4","3","1 Lap","","9 Laps","9 Laps","1","115.441","1","113.904","30.499","30.093","0.965","0"
"ABDUL FATTAH BIN ISMAIL","18","10","38","CLASS 2","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
