"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2. UNDERBONE NOVICE/INTERMEDIATE","1073742662","QUALIFYING","Qualifying","2022-08-27 06:00:00 UTC","2022-08-27 06:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY LEE TECK WEE","1","1","227","CLASS 2","13","9","","","","0","11","921.342","11","68.055","51.047","41.476","10.615","0"
"KHAIRUL RIDZUAN BIN RAZMAN","2","1","78","CLASS 1","16","","0.038","","0.038","0","10","922.315","9","68.093","51.018","37.666","9.65","0"
"REYCO CHAI KAI YANG","3","2","299","CLASS 2","6","5","0.168","","0.206","7 Laps","4","388.718","4","68.261","50.893","35.748","3.86","0"
"ROZKYAZMIE BIN ROZLI","4","3","10","CLASS 2","1","1","0.010","","0.216","9.36","10","930.702","9","68.271","50.885","37.327","9.65","0"
"ABDUL FATTAH BIN ISMAIL","5","4","38","CLASS 2","2","2","0.516","","0.732","6 Laps","5","436.441","4","68.787","50.504","39.799","4.825","0"
"MUHD ELFFY BIN FAZLI","6","2","88","CLASS 1","12","4","0.880","","1.612","1 Lap","9","911.697","9","69.667","49.866","34.294","8.685","0"
"DANISH IQMAN MOHD RYMIE","7","3","8","CLASS 1","10","3","3.694","","5.306","37.99","11","960.305","7","73.361","47.355","39.794","10.615","0"
"MOHD MIRWAN BIN MOHD JASMIN","8","5","48","CLASS 2","5","4","1.047","","6.353","6 Laps","5","500.807","5","74.408","46.689","34.684","4.825","0"
"MUHD FAIZ BIN DAWOOD","9","6","33","CLASS 2","7","6","0.123","","6.476","8 Laps","3","324.808","3","74.531","46.611","32.087","2.895","0"
"MUHD SYUKRI BIN HASHIM","10","4","18","CLASS 1","3","1","3.174","","9.650","3 Laps","7","648.728","6","77.705","44.708","37.486","6.755","0"
"SYAHRIL IDHAM BIN HAIRUL ANWAR","11","5","75","CLASS 1","15","","0.403","","10.053","2.612","9","924.927","7","78.108","44.477","33.804","8.685","0"
"ANNUAR ZUHAILI BIN RASIDIN","12","7","13","CLASS 2","14","10","0.026","","10.079","31.411","10","952.753","10","78.134","44.462","36.463","9.65","0"
"MUHD RIDDUAN BIN SHUKOR","13","8","40","CLASS 2","11","8","1.284","","11.363","1.804","10","923.146","8","79.418","43.743","37.632","9.65","0"
"NORISMADI GAZALI","14","6","90","CLASS 1","8","2","0.830","","12.193","0 Laps","10","920.835","2","80.248","43.291","37.727","9.65","0"
"MUHD SUFIAN BIN JAMIAN","15","9","87","CLASS 2","4","3","0.197","","12.390","4 Laps","7","911.467","7","80.445","43.185","26.68","6.755","0"
"ISKANDAR SHAHRULNIZAM","16","7","15","CLASS 1","17","","0.345","","12.735","3 Laps","7","798.126","7","80.79","43.0","30.469","6.755","0"
"AHMAD AFIQ BIN DAWOOD","17","10","17","CLASS 2","9","7","1.664","","14.399","6 Laps","5","773.165","1","82.454","42.133","22.466","4.825","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","18","8","41","CLASS 1","18","","11:43.419","","11:57.818","9 Laps","1","915.722","1","785.873","4.421","3.794","0.965","0"
