"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1. UNDERBONE VETERAN & ROOKIE","1073742658","FREE PRACTICE","Practice","2022-08-27 02:00:00 UTC","2022-08-27 02:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG ERIC","1","1","2","CLASS 4","2","2","","","","0","8","521.118","8","54.374","63.891","53.331","7.72","0"
"RAZALI BIN MASUD","2","2","134","CLASS 4","9","7","2.687","","2.687","32.274","8","553.392","7","57.061","60.882","50.221","7.72","0"
"MOHD SUFANDI BIN NOH","3","3","5","CLASS 4","17","9","0.250","","2.937","2:08.883","6","650.001","3","57.311","60.617","32.068","5.79","0"
"OSMAN BIN AHMAD","4","4","7","CLASS 4","1","1","0.110","","3.047","2:13.165","10","654.283","9","57.421","60.501","53.096","9.65","0"
"YEOW SIANG KHIAN","5","5","20","CLASS 4","4","3","0.710","","3.757","1:32.162","9","613.28","9","58.131","59.762","50.982","8.685","0"
"YEH ZHIHUI GILBERT","6","1","30","ROOKIE","3","1","0.154","","3.911","0","8","562.7","8","58.285","59.604","49.39","7.72","0"
"MUHD AZUWAN MAWAZI","7","2","9","ROOKIE","14","6","0.210","","4.121","1:17.981","9","640.681","6","58.495","59.39","48.801","8.685","0"
"MUHD DAANNY BIN HAMDAN","8","3","25","ROOKIE","18","","0.120","","4.241","1:09.752","8","632.452","6","58.615","59.268","43.943","7.72","0"
"ADIL BIN MOHAMED YUNOS","9","4","22","ROOKIE","11","3","0.491","","4.732","1:07.711","9","630.411","4","59.106","58.776","49.596","8.685","0"
"MUHD IDHAM FATHRIS","10","5","78","ROOKIE","8","2","0.570","","5.302","5.182","5","567.882","5","59.676","58.214","30.587","4.825","0"
"MUHD ZULKIFLI BIN RAHIM","11","6","35","ROOKIE","15","7","0.191","","5.493","1:31.414","9","654.114","9","59.867","58.029","47.799","8.685","0"
"HENDRA BIN ALI","12","6","31","CLASS 4","6","5","0.381","","5.874","4 Laps","4","321.314","3","60.248","57.662","43.247","3.86","0"
"MOHD NOOR BIN MOHD SALEH","13","7","34","CLASS 4","7","6","0.205","","6.079","59.355","8","580.473","7","60.453","57.466","47.878","7.72","0"
"LIM KOK NAM, KELVIN","14","8","6","CLASS 4","10","8","2.508","","8.587","1:39.53","6","620.648","5","62.961","55.177","33.584","5.79","0"
"NG CHENG CHWEE JASON","15","9","21","CLASS 4","5","4","0.026","","8.613","4 Laps","4","329.01","4","62.987","55.154","42.236","3.86","0"
"MUHD RIDWAN BIN RAZALI","16","7","19","ROOKIE","16","8","2.390","","11.003","1:00.904","8","623.604","8","65.377","53.138","44.567","7.72","0"
"MUHD ANIQ BIN ABDUL FATTAH","17","8","13","ROOKIE","13","5","0.144","","11.147","7 Laps","1","155.585","1","65.521","53.021","22.329","0.965","0"
"MUHD AFIQ BIN AZMAN","18","9","83","ROOKIE","12","4","3.161","","14.308","3 Laps","5","436.432","5","68.682","50.581","39.8","4.825","0"
"MUHD RITZHANN BIN ZULKARNAIN","19","10","4","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOHD ABRYSYAM DANY","20","11","99","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
