"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","6. SUPERMOTO EXPERT","1073742674","QUALIFYING","Qualifying","2022-08-27 08:00:00 UTC","2022-08-27 10:09:00 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","14","893.927","11","56.529","61.455","54.407","13.51","0"
"MOHD ERVIN EKSAN BIN MAZLAN","2","2","55","CLASS 8","4","4","0.537","","0.537","38.825","14","932.752","13","57.066","60.877","52.142","13.51","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","CLASS 8","2","2","0.374","","0.911","14.197","14","908.124","10","57.44","60.481","53.557","13.51","0"
"CHIA SEOW LEONG ERIC","4","4","2","CLASS 8","3","3","2.753","","3.664","36.386","11","930.313","10","60.193","57.714","41.076","10.615","0"
"MOHD DANI REZA","5","5","38","CLASS 8","8","8","1.578","","5.242","40.628","13","934.555","11","61.771","56.24","48.325","12.545","0"
"REYCO CHAI KAI YANG","6","6","299","CLASS 8","7","7","0.279","","5.521","50.534","13","944.461","12","62.05","55.987","47.818","12.545","0"
"CHAN LIP THIAM","7","7","8","CLASS 8","6","6","1.406","","6.927","59.123","13","953.05","13","63.456","54.747","47.387","12.545","0"
"MOHD ALIF BIN MOHD KASSIM","8","8","33","CLASS 8","11","","1.610","","8.537","22.84","10","916.767","7","65.066","53.392","37.894","9.65","0"
"SHERMAN KANG CHUN HOW","9","9","26","CLASS 8","5","5","3.868","","12.405","38.888","12","932.815","3","68.934","50.396","44.691","11.58","0"
"AQIL RUSYAIDI BIN SHAHARUM","10","10","12","CLASS 8","10","10","0.158","","12.563","9 Laps","5","461.954","2","69.092","50.281","37.601","4.825","0"
"YUSOF BIN KHAIRUDIN","11","11","217","CLASS 8","9","9","14.713","","27.276","13 Laps","1","186.149","1","83.805","41.453","18.662","0.965","0"
