"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483850-20220827","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 3","2022-08-27 02:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1. UNDERBONE VETERAN & ROOKIE","1073742660","RACE","Race","2022-08-27 10:00:00 UTC","2022-08-27 10:17:51 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-2022-round-3/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG ERIC","1","1","2","CLASS 4","1","1","","","","0","9","568.909","2","61.757","56.253","54.958","8.685","0"
"RAZALI BIN MASUD","2","2","134","CLASS 4","18","8","8.943","","8.943","8.943","9","577.852","5","61.857","56.162","54.107","8.685","0"
"OSMAN BIN AHMAD","3","3","7","CLASS 4","13","5","3.677","","12.620","12.62","9","581.529","2","61.968","56.061","53.765","8.685","0"
"YEH ZHIHUI GILBERT","4","1","30","ROOKIE","4","3","8.942","","21.562","0","9","590.471","5","61.825","56.191","52.951","8.685","0"
"MUHD IDHAM FATHRIS","5","2","78","ROOKIE","14","9","0.945","","22.507","0.945","9","591.416","6","62.752","55.361","52.866","8.685","0"
"YEOW SIANG KHIAN","6","4","20","CLASS 4","9","4","5.701","","28.208","28.208","9","597.117","5","64.334","53.999","52.362","8.685","0"
"NG CHENG CHWEE JASON","7","5","21","CLASS 4","19","9","36.902","","1:05.110","1:05.11","9","634.019","2","67.639","51.361","49.314","8.685","0"
"MOHD ABRYSYAM DANY","8","3","99","ROOKIE","17","10","1 Lap","","1 Lap","11.674","8","602.145","8","71.905","48.314","46.155","7.72","0"
"MUHD ZULKIFLI BIN RAHIM","9","4","35","ROOKIE","10","6","0.161","","1 Lap","11.835","8","602.306","8","70.222","49.472","46.143","7.72","0"
"MOHD NOOR BIN MOHD SALEH","10","6","34","CLASS 4","16","7","12.588","","1 Lap","45.985","8","614.894","5","73.727","47.12","45.198","7.72","0"
"MUHD RIDWAN BIN RAZALI","11","5","19","ROOKIE","11","7","1 Lap","","2 Laps","24.807","7","615.278","7","73.889","47.016","39.524","6.755","0"
"ADIL BIN MOHAMED YUNOS","12","6","22","ROOKIE","2","1","","","DNF","2 Laps","7","460.221","5","62.898","55.232","52.84","6.755","0"
"LIM KOK NAM, KELVIN","13","7","6","CLASS 4","6","2","","","DNF","3 Laps","6","384.79","3","63.19","54.977","54.17","5.79","0"
"MOHD SUFANDI BIN NOH","14","8","5","CLASS 4","7","3","","","DNF","3 Laps","6","385.22","4","62.39","55.682","54.109","5.79","0"
"HENDRA BIN ALI","15","9","31","CLASS 4","15","6","","","DNF","7 Laps","2","151.484","2","73.114","47.515","45.866","1.93","0"
"MUHD AFIQ BIN AZMAN","16","7","83","ROOKIE","12","8","","","DNF","7 Laps","2","162.972","2","79.012","43.968","42.633","1.93","0"
"MUHD ANIQ BIN ABDUL FATTAH","17","8","13","ROOKIE","3","2","","","DNF","9 Laps","0","4.796","0","0.0","0.0","0.0","0.0","0"
"MUHD AZUWAN MAWAZI","18","9","9","ROOKIE","5","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD DAANNY BIN HAMDAN","19","10","25","ROOKIE","8","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
