"Event ID","Event Name","Started At","Ended At"
"280-4939-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3716","Fast Toys Willow Springs","4939","Fast Toys Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755824","Red 1","Practice","2023-06-24 15:00:00 UTC","2023-06-24 15:19:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-24-jun-2023/results/1073755824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Seth-Hunter","1","1","776","","1","1","","","","0","5","573.273","2","89.79","100.234","78.497","12.5","0","ADV","17 Shelby GT350 Red"
"- 15159220 -","2","2","-??-","","3","3","0.714","","0.714","3:11.674","7","764.947","3","90.504","99.443","82.359","17.5","0"
"Sean Whitwood","3","3","9","","2","2","1.586","","2.300","6:52.143","9","985.416","8","92.09","97.73","82.199","22.5","0","ADV","21 Corvette Grey"
"Ted Stoneburner","4","4","171","","8","8","0.093","","2.393","2:08.366","6","701.639","2","92.183","97.632","76.963","15.0","0","ADV","23 Camaro SS 1LE White"
"Bruce Blockus","5","5","68","","4","4","0.717","","3.110","5:07.526","8","880.799","1","92.9","96.878","81.744","20.0","0","ADV","22 NP01 Multicolor"
"Dennis Eckert","6","6","38","","7","7","0.623","","3.733","2 Laps","3","408.66","3","93.523","96.233","66.07","7.5","0","ADV","09 Taurus SHO Black"
"Vlad Tovbin","7","7","48","","14","14","2.359","","6.092","6:36.75","8","970.023","8","95.882","93.865","74.225","20.0","0","ADV","21 Model S Plaid Red"
"Bob Moore","8","8","34","","6","6","0.184","","6.276","7:15.164","9","1008.437","3","96.066","93.686","80.322","22.5","0","ADV","22 Camaro 1LE Orange"
"Jeff Srinivasan","9","9","830","","11","11","0.318","","6.594","6:14.814","8","948.087","6","96.384","93.376","75.942","20.0","0","ADV","23 Cayman GT4 Purple"
"- 8156707 -","10","10","-??-","","18","","0.818","","7.412","6:51.521","7","984.794","7","97.202","92.591","63.973","17.5","0"
"- 267120 -","11","11","-??-","","19","","0.011","","7.423","6:51.547","7","984.82","7","97.213","92.58","63.971","17.5","0"
"- 7691675 -","12","12","-??-","","9","9","2.224","","9.647","8:14.094","9","1067.367","9","99.437","90.51","75.888","22.5","0"
"Tom Fernandez","13","13","859","","5","5","1.629","","11.276","54.841","5","628.114","5","101.066","89.051","71.643","12.5","0","ADV","11 M3 Black"
"Frank Gussman","14","14","474","","17","17","0.787","","12.063","7:12.262","8","1005.535","8","101.853","88.363","71.604","20.0","0","ADV","09 Boxster S Blue"
"Tom Davidov","15","15","466","","10","10","0.867","","12.930","7:00.668","8","993.941","4","102.72","87.617","72.439","20.0","0","ADV","22 911 Turbo S Blue"
"Scott Sookwongse","16","16","621","","13","13","0.443","","13.373","7:16.589","8","1009.862","8","103.163","87.241","71.297","20.0","0","ADV","19 Camaro SS 1LE Black"
"Sam Thurman","17","17","61","","12","12","0.870","","14.243","7:23.494","8","1016.767","8","104.033","86.511","70.813","20.0","0","ADV","13 911 Carrera S Blue"
"Jason Billiot","18","18","11","","16","16","2.193","","16.436","7:51.22","8","1044.493","6","106.226","84.725","68.933","20.0","0","ADV","20 M240i Blue"
"Ronald Sorrels","19","19","130","","15","15","7.536","","23.972","3 Laps","2","388.689","2","113.762","79.113","46.31","5.0","0","ADV","00 996 Silver"
