"Event ID","Event Name","Started At","Ended At"
"280-4939-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3716","Fast Toys Willow Springs","4939","Fast Toys Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755828","Purple 1","Practice","2023-06-24 16:20:00 UTC","2023-06-24 16:39:09 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-24-jun-2023/results/1073755828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bruce Blockus","1","1","68","","5","5","","","","0","7","754.765","3","87.927","102.358","83.47","17.5","0","ADV","22 NP01 Multicolor"
"Greg Seth-Hunter","2","2","776","","1","1","0.117","","0.117","2 Laps","5","560.67","2","88.044","102.222","80.261","12.5","0","ADV","17 Shelby GT350 Red"
"- 15159220 -","3","3","-??-","","2","2","2.085","","2.202","2 Laps","5","562.177","3","90.129","99.857","80.046","12.5","0"
"Dennis Eckert","4","4","38","","6","6","1.541","","3.743","3:17.18","9","951.945","2","91.67","98.178","85.089","22.5","0","ADV","09 Taurus SHO Black"
"Jesse Iwuji","5","5","4","","19","19","0.074","","3.817","59.292","7","814.057","3","91.744","98.099","77.39","17.5","0","ADV","23 Corvette Z06 Orange"
"Ted Stoneburner","6","6","171","","4","4","0.866","","4.683","1:55.005","8","869.77","2","92.61","97.182","82.781","20.0","0","ADV","23 Camaro SS 1LE White"
"Sean Whitwood","7","7","9","","3","3","0.130","","4.813","3:27.434","9","962.199","1","92.74","97.046","84.182","22.5","0","ADV","21 Corvette Grey"
"Jeff Srinivasan","8","8","830","","10","10","1.529","","6.342","33.319","7","788.084","7","94.269","95.471","79.941","17.5","0","ADV","23 Cayman GT4 Purple"
"- 8156707 -","9","9","-??-","","8","8","1.854","","8.196","4:10.745","9","1005.51","6","96.123","93.63","80.556","22.5","0"
"Vlad Tovbin","10","10","48","","16","16","0.061","","8.257","1 Lap","6","731.78","4","96.184","93.571","73.793","15.0","0","ADV","21 Model S Plaid Red"
"- 267120 -","11","11","-??-","","9","9","0.437","","8.694","55.194","2","809.959","2","96.621","93.147","22.223","5.0","0"
"Bob Moore","12","12","34","","7","7","0.104","","8.798","4:05.171","9","999.936","2","96.725","93.047","81.005","22.5","0","ADV","22 Camaro 1LE Orange"
"- 7691675 -","13","13","-??-","","11","11","1.033","","9.831","4:32.972","9","1027.737","7","97.758","92.064","78.814","22.5","0"
"Tom Fernandez","14","14","859","","12","12","0.781","","10.612","1 Lap","6","735.395","2","98.539","91.334","73.43","15.0","0","ADV","11 M3 Black"
"Frank Gussman","15","15","474","","13","13","1.295","","11.907","1:22.073","7","836.838","2","99.834","90.15","75.283","17.5","0","ADV","09 Boxster S Blue"
"Tom Davidov","16","16","466","","14","14","2.684","","14.591","3:28.761","8","963.526","5","102.518","87.789","74.726","20.0","0","ADV","22 911 Turbo S Blue"
"Scott Sookwongse","17","17","621","","18","18","0.241","","14.832","3:51.923","8","986.688","3","102.759","87.584","72.971","20.0","0","ADV","19 Camaro SS 1LE Black"
"Sam Thurman","18","18","61","","15","15","1.250","","16.082","3:40.16","8","974.925","4","104.009","86.531","73.852","20.0","0","ADV","13 911 Carrera S Blue"
"Jason Billiot","19","19","11","","20","20","3.071","","19.153","4:41.74","8","1036.505","1","107.08","84.049","69.464","20.0","0","ADV","20 M240i Blue"
"Ronald Sorrels","20","20","130","","17","17","2.085","","21.238","4:31.763","8","1026.528","2","109.165","82.444","70.139","20.0","0","ADV","00 996 Silver"
