"Event ID","Event Name","Started At","Ended At"
"280-4939-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3716","Fast Toys Willow Springs","4939","Fast Toys Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755827","Blue 1","Practice","2023-06-24 16:00:00 UTC","2023-06-24 16:42:01 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-24-jun-2023/results/1073755827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Luis Paez","1","1","302","","0","","","","","0","7","2350.781","5","110.126","81.725","26.8","17.5","0","BEG","07 Cooper S Red"
"Fred Choquette","2","2","817","","0","","0.530","","0.530","1 Lap","6","2270.936","5","110.656","81.333","23.779","15.0","0","BEG","22 M3 Black"
"Jason Yee","3","3","73","","0","","1.032","","1.562","1 Lap","6","2311.255","6","111.688","80.582","23.364","15.0","0","BEG","19 Mustang GT Blue"
"Fisher Chen","4","4","253","","0","","0.439","","2.001","2.306","7","2353.087","6","112.127","80.266","26.773","17.5","0","BEG","15 M235i White"
"Joshua Gibbons","5","5","757","","0","","0.949","","2.950","1 Lap","6","2275.763","4","113.076","79.592","23.728","15.0","0","BEG","16 Genesis Coupe White"
"Jesse perez","6","6","4","","0","","0.686","","3.636","1 Lap","6","2317.67","5","113.762","79.113","23.299","15.0","0","BEG"
"Jerry Tambayong","7","7","78","","0","","0.191","","3.827","1 Lap","6","2319.846","6","113.953","78.98","23.277","15.0","0","BEG","95 911 Carrera Black"
"Michael Morosin","8","8","62","","0","","1.756","","5.583","1 Lap","6","2273.42","6","115.709","77.781","23.753","15.0","0","BEG","12 Z4 3.0L Silver"
"Albert Saenz","9","9","7","","0","","1.743","","7.326","5.393","6","2356.174","5","117.452","76.627","22.919","15.0","0","BEG","21 Mustang Mach 1 Grey"
"George Cuevas","10","10","22","","0","","0.117","","7.443","1 Lap","6","2285.828","6","117.569","76.551","23.624","15.0","0","BEG","15 Mustang GT Green"
"Tony Adzhoyan","11","11","8","","0","","1.774","","9.217","2 Laps","5","2224.208","4","119.343","75.413","20.232","12.5","0","BEG","13 allroad Grey"
"Samuel Munoz","12","12","25","","0","","9.563","","18.780","3 Laps","4","2294.99","1","128.906","69.818","15.686","10.0","0","INT","19 Veloster N Red"
"Tj Hope","13","13","99","","10","10","3.666","","22.446","1 Lap","6","1226.272","6","132.572","67.888","44.036","15.0","0","X","20 Mustang GT Black"
"Jay Reyna","14","14","50","","11","11","0.513","","22.959","1 Lap","6","1227.872","6","133.085","67.626","43.979","15.0","0","X","90 Mustang Black"
"Arthur Ceja","15","15","350","","0","","0.354","","23.313","34.892","6","2385.673","4","133.439","67.447","22.635","15.0","0","BEG","18 Shelby GT350 Grey"
"Jason Billiot","16","16","11","","3","3","0.624","","23.937","0 Laps","7","1271.836","5","134.063","67.133","49.535","17.5","0","ADV","20 M240i Blue"
"- 330123 -","17","17","-??-","","4","4","0.194","","24.131","0 Laps","7","1273.571","5","134.257","67.036","49.467","17.5","0"
"Adam Sharrow","18","18","18","","2","2","5.923","","30.054","0 Laps","7","1268.013","7","140.18","64.203","49.684","17.5","0","ADV","01 Corvette C5 Red"
"Jaden Johnson","19","19","120","","9","9","0.032","","30.086","1 Lap","6","1180.528","5","140.212","64.189","45.742","15.0","0","X","01 MX-5 Miata Silver"
"Bob Moore","20","20","34","","1","1","0.055","","30.141","0 Laps","7","1266.766","7","140.267","64.163","49.733","17.5","0","ADV","22 Camaro 1LE Orange"
"- 61911 -","21","21","-??-","","8","8","0.062","","30.203","1 Lap","6","1179.474","5","140.329","64.135","45.783","15.0","0"
"Parsa Farahani","22","22","6","","7","7","2.426","","32.629","1 Lap","6","1175.0","2","142.755","63.045","45.957","15.0","0","X","18 430i Grey"
"Tom Fernandez","23","23","859","","5","5","0.033","","32.662","1 Lap","6","1171.375","4","142.788","63.031","46.1","15.0","0","ADV","11 M3 Black"
"Anna Pavlenko","24","24","17","","6","6","0.144","","32.806","1 Lap","6","1172.285","4","142.932","62.967","46.064","15.0","0","X","16 3 Series White"
