"Event ID","Event Name","Started At","Ended At"
"240-831-2147485028-20180113","2018 SKUSA Winter Series Round 2","2018-01-14 12:30:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036"," X30 Master by Franklin Motorsports","1073752538","Pre-Final","Race","2018-01-14 17:52:00 UTC","2018-01-14 18:04:42 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-winter-series-round-2/results/1073752538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Weight","Nationality"
"Rodrigo Piquet","1","1","533","X30 M","1","1","","","","0","14","686.855","12","48.507","51.951","51.365","9.8","0","Parilla","405","BR"
"Renato David","2","2","525","X30 M","2","2","","","2.387","2.387","14","689.242","9","48.627","51.823","51.187","9.8","0"
"Derek Wang","3","3","N1","X30 M","3","3","","","3.731","3.731","14","690.586","5","48.743","51.7","51.087","9.8","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Scott Roberts","4","4","543","X30 M","4","4","","","4.416","4.416","14","691.271","6","48.797","51.643","51.036","9.8","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Laurentiu Mardan","5","5","N2","X30 M","5","5","","","8.463","8.463","14","695.318","4","49.049","51.377","50.739","9.8","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Mike Jones","6","6","504","X30 M","8","8","","","9.295","9.295","14","696.15","12","49.098","51.326","50.679","9.8","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Miguel Mier","7","7","577","X30 M","14","14","","","21.293","21.293","14","708.148","12","49.327","51.088","49.82","9.8","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Flavio Menezes","8","8","563","X30 M","15","15","","","21.471","21.471","14","708.326","13","49.646","50.759","49.808","9.8","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Andriy Tsyupka","9","9","545","X30 M","10","10","","","21.629","21.629","14","708.484","10","49.101","51.323","49.796","9.8","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Pete Fritsche","10","10","580","X30 M","13","13","","","22.547","22.547","14","709.402","11","49.385","51.028","49.732","9.8","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Brian Fisher","11","11","590","X30 M","12","12","","","23.253","23.253","14","710.108","11","49.084","51.341","49.683","9.8","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Jesus Robles-Torrado","12","12","569","X30 M","16","16","","","26.954","26.954","14","713.809","11","49.82","50.582","49.425","9.8","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
"Scot Carapellatti","13","13","512","X30 M","9","9","","","27.901","27.901","14","714.756","4","49.191","51.229","49.36","9.8","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Danny Robertson","14","14","509","X30 M","11","11","","","35.892","35.892","14","722.747","7","49.197","51.223","48.814","9.8","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Miles Mahony","15","15","516","X30 M","17","17","","","40.552","40.552","14","727.407","9","50.492","49.909","48.501","9.8","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Jonathan Silva","16","16","500","X30 M","6","6","","","DNF","14 Laps","0","0.839","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Kim Carapellatti","17","17","511","X30 M","7","7","","","DNF","14 Laps","0","1.369","0","0.0","0.0","0.0","0.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
