"Event ID","Event Name","Started At","Ended At"
"240-831-2147485028-20180113","2018 SKUSA Winter Series Round 2","2018-01-14 12:30:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","S1/S2 by Speed Concepts/Orsolon Racing","1073752514","Final","Race","2018-01-14 21:25:00 UTC","2018-01-14 21:49:51 UTC","PROVISIONAL","24","https://racehero.io/events/2018-skusa-winter-series-round-2/results/1073752514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop"
"Billy Musgrave","1","1","N2","S1","13","4","","","","0","24","1148.011","19","46.049","54.724","52.682","16.799999999999997","0","ALUMINOS","Musgrave Racing"
"Collin Daley","2","1","212","S2","1","1","","","2.190","0","24","1150.201","21","46.146","54.609","52.582","16.799999999999997","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM","JM"
"Daniel Formal","3","2","137","S1","10","2","","","2.771","2.771","24","1150.782","8","46.163","54.589","52.556","16.799999999999997","0"
"Riley Dickinson","4","3","153","S1","8","1","","","3.778","3.778","24","1151.789","11","45.957","54.834","52.51","16.799999999999997","0","Sodi Kart","New Braunfels TX","DALLAS KARTING COMPLEX","Fisher Racing Engines","385","US","US"
"Pedro Lopes","5","2","218","S2","3","3","","","12.083","9.893","24","1160.094","12","46.249","54.488","52.134","16.799999999999997","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Blair Hosie","6","3","219","S2","4","4","","","12.545","10.355","24","1160.556","8","46.453","54.248","52.113","16.799999999999997","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385","US","US"
"Robert Heck Jr.","7","4","112","S1","12","3","","","17.654","17.654","24","1165.665","9","46.585","54.095","51.885","16.799999999999997","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Cody Elliott","8","4","216","S2","6","6","","","22.606","20.416","24","1170.617","17","46.854","53.784","51.665","16.799999999999997","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Reilly Cann","9","5","244","S2","5","5","","","26.574","24.384","24","1174.585","8","46.701","53.96","51.491","16.799999999999997","0","Honda","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Kyle Apuzzo","10","6","203","S2","7","7","","","30.050","27.86","24","1178.061","24","46.857","53.781","51.339","16.799999999999997","0","CompKart","North Scituate RI","CompKart/J3 Competition","Woltjer Racing Engines","385","US","US"
"Tyler Guilbeault","11","7","254","S2","9","8","","","31.053","28.863","24","1179.064","12","46.995","53.623","51.295","16.799999999999997","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Matt Paesch","12","8","297","S2","2","2","","","DNF","10 Laps","14","723.868","7","46.473","54.225","48.738","9.799999999999999","0","CompKart","Orsolon Racing","Fisher Racing Engines","385","AW"
"Rory van der Steur","13","9","229","S2","11","9","","","DNF","23 Laps","1","217.958","1","217.958","11.562","11.562","0.7","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
