"Event ID","Event Name","Started At","Ended At"
"240-831-2147485028-20180113","2018 SKUSA Winter Series Round 2","2018-01-14 12:30:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036"," X30 Master by Franklin Motorsports","1073752536","Warm-Up","Practice","2018-01-14 14:00:00 UTC","2018-01-14 14:10:48 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-winter-series-round-2/results/1073752536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Weight","Nationality"
"Rodrigo Piquet","1","1","533","X30 M","14","14","","","","0","7","396.836","4","48.256","52.221","44.452","4.8999999999999995","0","Parilla","405","BR"
"Renato David","2","2","525","X30 M","15","15","","","0.208","1 Lap","6","350.602","6","48.464","51.997","43.126","4.199999999999999","0"
"Jonathan Silva","3","3","500","X30 M","6","6","","","0.285","29.066","8","425.902","7","48.541","51.915","47.335","5.6","0","CompKart","Corona CA","formula works compkart","Woltjer Racing Engines","405","US","US"
"Derek Wang","4","4","N1","X30 M","1","1","","","0.386","1 Lap","6","324.384","5","48.642","51.807","46.611","4.199999999999999","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405","US","US"
"Mike Jones","5","5","504","X30 M","2","2","","","0.437","26.101","8","422.937","6","48.693","51.753","47.667","5.6","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Scott Roberts","6","6","543","X30 M","4","4","","","0.448","27.709","8","424.545","8","48.704","51.741","47.486","5.6","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","405","US","US"
"Danny Robertson","7","7","509","X30 M","3","3","","","0.570","28.6","8","425.436","7","48.826","51.612","47.387","5.6","0","Tony Kart","Ocala FL","Speed Concepts Racing","TonyKart","405","US","US"
"Laurentiu Mardan","8","8","N2","X30 M","10","10","","","0.747","41.655","8","438.491","8","49.003","51.425","45.976","5.6","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer Racing Engines","405","US","RO"
"Miguel Mier","9","9","577","X30 M","5","5","","","0.892","31.218","8","428.054","4","49.148","51.274","47.097","5.6","0","Sodi Kart","Frisco TX","PSL BIREL ART","Tru Tech Racing Engines","405","US","MX"
"Scot Carapellatti","10","10","512","X30 M","16","16","","","0.925","10.656","7","407.492","4","49.181","51.239","43.289","4.8999999999999995","0","FK Kart","Olean NY","Carapellatti Racing","High-Rev","405","US","US"
"Brian Fisher","11","11","590","X30 M","11","11","","","1.306","1 Lap","6","347.672","5","49.562","50.845","43.489","4.199999999999999","0","Sodi Kart","Gray TN","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Pete Fritsche","12","12","580","X30 M","12","12","","","1.391","2 Laps","5","293.801","4","49.647","50.758","42.886","3.5","0","OTK","Ocala FL","Wild hogs","OGP","405","US","US"
"Andriy Tsyupka","13","13","545","X30 M","8","8","","","1.454","0 Laps","7","389.783","4","49.71","50.694","45.256","4.8999999999999995","0","Merlin Kart","Hinsdale IL","Franklin Motorsports","Woltjer Racing Engines","405","US","US"
"Jesus Robles-Torrado","14","14","569","X30 M","9","9","","","1.924","1 Lap","6","345.391","5","50.18","50.219","43.776","4.199999999999999","0","Tony Kart","San Antonio TX","ORSOLON RACING / CRT MOTORSPORTS","Tru Tech Racing Engines","405","US","MX"
"Flavio Menezes","15","15","563","X30 M","7","7","","","2.015","0 Laps","7","395.3","6","50.271","50.128","44.624","4.8999999999999995","0","Tony Kart","Orlando FL","HR MOTORSPORTS","Legree Motorsports","405","US","BR"
"Miles Mahony","16","16","516","X30 M","13","13","","","3.222","1 Lap","6","367.595","3","51.478","48.953","41.132","4.199999999999999","0","PCR","Bronx NY","Checkered Motorsports","BBS","405","US","US"
"Kim Carapellatti","17","17","511","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
