"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","01. Honda Kid Kart Expert / Novice","1073746978","Qualifying","Qualifying","2018-09-16 16:13:00 UTC","2018-09-16 16:21:00 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-8/results/1073746978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Honda Kid Kart Expert","3","2","","","","0","7","384.488","6","53.637","50.338","49.156","5.25","0","0"
"SEBASTIAN HAUSER","2","2","14","Honda Kid Kart Expert","2","1","","","0.153","0 Laps","7","381.976","3","53.79","50.195","49.48","5.25","0","0"
"JOHNIE STAMPS","3","1","18","Honda Kid Kart Novice","1","1","","","0.283","0","7","381.776","4","53.92","50.074","49.505","5.25","0","0"
"ZATE LEGEND","4","3","z8","Honda Kid Kart Expert","5","3","","","1.631","16.171","7","400.659","5","55.268","48.853","47.172","5.25","0","0"
"LUCA BRUNCATI","5","2","12","Honda Kid Kart Novice","4","2","","","1.961","1 Lap","6","377.89","6","55.598","48.563","42.87","4.5","0","0"
"KEEGAN ELLSWORTH","6","4","7","Honda Kid Kart Expert","8","4","","","2.589","34.458","7","418.946","6","56.226","48.02","45.113","5.25","0","0"
"NIXON ELLSWORTH","7","3","77","Honda Kid Kart Novice","7","4","","","3.159","39.274","7","421.05","5","56.796","47.539","44.888","5.25","0","0"
"MARCUS ROY","8","4","57","Honda Kid Kart Novice","9","5","","","3.187","0.095","6","381.871","3","56.824","47.515","42.423","4.5","0","0"
"WYATT REED","9","5","2","Honda Kid Kart Expert","10","5","","","3.301","1 Lap","6","380.791","3","56.938","47.42","42.543","4.5","0","0"
"SEBASTIAN CORTES","10","5","25","Honda Kid Kart Novice","6","3","","","3.542","1 Lap","6","375.277","4","57.179","47.22","43.168","4.5","0","0"
"LUCAS BARRUTIA","11","6","6","Honda Kid Kart Novice","11","6","","","10.432","37.015","6","418.791","5","64.069","42.142","38.683","4.5","0","0"
