"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","07. Mini Swift","1073747004","Warm-up","Practice","2018-09-16 15:42:00 UTC","2018-09-16 15:49:30 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073747004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","Mini Swift","9","9","","","","0","9","411.088","9","41.873","64.481","59.111","6.75","0","245"
"MATHIAS COITO","2","2","122","Mini Swift","8","8","","","0.134","0 Laps","9","410.242","8","42.007","64.275","59.233","6.75","0","245"
"ENZO DELIGNY","3","3","174","Mini Swift","6","6","","","0.161","0 Laps","9","407.541","8","42.034","64.234","59.626","6.75","0","245"
"PARKER DELONG","4","4","129","Mini Swift","11","11","","","0.205","1 Lap","8","376.836","8","42.078","64.167","57.319","6.0","0","245"
"TROY HAGEMAN","5","5","127","Mini Swift","7","7","","","0.244","0 Laps","9","409.15","9","42.117","64.107","59.391","6.75","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","12","12","","","0.247","1 Lap","8","376.642","6","42.12","64.103","57.349","6.0","0","245"
"AJ ZARCONE","7","7","113","Mini Swift","5","5","","","0.273","0 Laps","9","406.668","7","42.146","64.063","59.754","6.75","0","245"
"LOGAN TOKE","8","8","157","Mini Swift","4","4","","","0.278","0 Laps","9","406.571","8","42.151","64.055","59.768","6.75","0","245"
"AJ MATHESON","9","9","131","Mini Swift","1","1","","","0.295","0 Laps","9","398.147","7","42.168","64.03","61.033","6.75","0","245"
"RYAN PERSING","10","10","109","Mini Swift","2","2","","","0.540","1 Lap","8","363.786","8","42.413","63.66","59.376","6.0","0","245"
"NEVILLE SCHROEDER","11","11","101","Mini Swift","3","3","","","1.376","5.217","9","416.305","5","43.249","62.429","58.371","6.75","0","245"
"IDIN TOUSSIMEHR","12","12","888","Mini Swift","10","10","","","2.847","1 Lap","8","396.518","7","44.72","60.376","54.474","6.0","0","245"
