"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","07. Mini Swift","1073747003","Qualifying","Qualifying","2018-09-16 16:55:00 UTC","2018-09-16 17:01:57 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073747003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","6","6","","","","0","9","356.386","6","41.653","64.821","68.184","6.75","0","245"
"AJ ZARCONE","2","2","113","Mini Swift","7","7","","","0.024","0 Laps","9","354.92","6","41.677","64.784","68.466","6.75","0","245"
"JESUS VASQUEZ","3","3","177","Mini Swift","12","","","","0.180","2.514","9","358.9","6","41.833","64.542","67.707","6.75","0","ADT"
"LOGAN TOKE","4","4","157","Mini Swift","8","8","","","0.210","0.082","9","356.468","8","41.863","64.496","68.169","6.75","0","245"
"TROY HAGEMAN","5","5","127","Mini Swift","5","5","","","0.240","0 Laps","9","355.886","6","41.893","64.45","68.28","6.75","0","245"
"PARKER DELONG","6","6","129","Mini Swift","4","4","","","0.241","0 Laps","9","355.262","6","41.894","64.448","68.4","6.75","0","245"
"ENZO DELIGNY","7","7","174","Mini Swift","3","3","","","0.304","0 Laps","9","355.698","6","41.957","64.352","68.316","6.75","0","245"
"AJ MATHESON","8","8","131","Mini Swift","9","9","","","0.375","0.258","9","356.644","7","42.028","64.243","68.135","6.75","0","245"
"IZAAC GUTIERREZ","9","9","187","Mini Swift","1","1","","","0.380","0 Laps","9","354.519","6","42.033","64.235","68.544","6.75","0","245"
"MATHIAS COITO","10","10","122","Mini Swift","2","2","","","0.569","2.804","9","359.19","9","42.222","63.948","67.652","6.75","0","245"
"RYAN PERSING","11","11","109","Mini Swift","10","10","","","0.701","2 Laps","7","274.894","6","42.354","63.748","68.754","5.25","0","245"
"NEVILLE SCHROEDER","12","12","101","Mini Swift","11","11","","","0.790","5.265","9","361.651","6","42.443","63.615","67.192","6.75","0","245"
"IDIN TOUSSIMEHR","13","13","888","Mini Swift","12","12","","","2.428","20.964","9","377.35","3","44.081","61.251","64.396","6.75","0","245"
