"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","09. KA100 Senior/ Master","1073746993","Warmup","Practice","2018-09-16 15:56:00 UTC","2018-09-16 16:03:06 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8/results/1073746993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","0","KA100-Senior","9","5","","","","0","8","360.775","6","40.371","66.88","59.871","6.0","0","0"
"JARED CAYLOR","2","2","58","KA100-Senior","15","7","","","0.027","7.819","8","368.594","6","40.398","66.835","58.601","6.0","0","0"
"STEVE BARROS","3","3","3","KA100-Senior","14","6","","","0.092","3 Laps","5","244.826","5","40.463","66.728","55.141","3.75","0","0"
"LUIS PEREZ","4","4","375","KA100-Senior","1","1","","","0.095","1 Lap","7","301.928","5","40.466","66.723","62.598","5.25","0","0"
"JOHN CROW","5","1","931","KA100-Master","8","4","","","0.130","0","8","361.336","6","40.501","66.665","59.778","6.0","0","0"
"CESAR CAMPOS","6","5","711","KA100-Senior","2","2","","","0.270","0 Laps","8","346.349","2","40.641","66.435","62.365","6.0","0","ADT"
"MICHEL MANNING","7","6","131","KA100-Senior","3","3","","","0.761","0 Laps","8","352.442","8","41.132","65.642","61.287","6.0","0","0"
"JOSH TODD","8","7","999","KA100-Senior","16","8","","","0.781","12.996","8","373.771","7","41.152","65.61","57.789","6.0","0","0"
"ROBERT PEREZ","9","2","289","KA100-Master","5","2","","","0.783","5.126","8","366.462","7","41.154","65.607","58.942","6.0","0","0"
"MIKE GILES","10","3","39","KA100-Master","7","3","","","1.152","5.612","8","366.948","3","41.523","65.024","58.864","6.0","0","0"
"HOWARD COMBEE","11","8","16","KA100-Senior","6","4","","","1.229","8.539","8","369.314","7","41.6","64.904","58.487","6.0","0","0"
"DANA ESTES","12","4","02","KA100-Master","4","1","","","1.253","4.452","8","365.788","6","41.624","64.866","59.051","6.0","0","0"
"JJ ERCSE","13","5","531","KA100-Master","12","7","","","1.317","11.146","8","372.482","7","41.688","64.767","57.989","6.0","0","0"
"ARMAN CORNELL","14","6","99","KA100-Master","10","5","","","1.549","13.066","8","374.402","6","41.92","64.408","57.692","6.0","0","0"
"BEAU TUCKER","15","7","7","KA100-Master","13","8","","","2.304","22.544","8","383.88","4","42.675","63.269","56.268","6.0","0","0"
"JEFF THRALLS","16","8","623","KA100-Master","11","6","","","2.809","23.259","8","384.595","7","43.18","62.529","56.163","6.0","0","0"
