"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03. Open Pro/ S4 Masters /S4 SM","1073747016","Main","Race","2018-09-16 20:46:00 UTC","2018-09-16 20:57:53 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2.","Open Shifter- Pro","1","1","","","","0","18","671.646","8","37.213","72.555","72.36","13.5","0","0"
"MATT JASKOL","2","2","5","Open Shifter- Pro","2","2","","","4.188","4.188","18","675.834","6","37.395","72.202","71.911","13.5","0","0"
"SLAVA PRIKHODKO","3","3","46","Open Shifter- Pro","3","3","","","7.609","7.609","18","679.255","5","37.618","71.774","71.549","13.5","0","0"
"VIVEK TANDON","4","4","228x","Open Shifter- Pro","5","5","","","8.376","8.376","18","680.022","5","37.624","71.763","71.468","13.5","0","0"
"LANE JOSH","5","5","144","Open Shifter- Pro","4","4","","","10.797","10.797","18","682.443","4","37.676","71.664","71.215","13.5","0","0"
"JOHN CROW","6","1","1","S4 - Super Master","7","1","","","14.538","0","18","686.184","12","37.958","71.131","70.826","13.5","0","415"
"WILLY AXTON","7","6","24","Open Shifter- Pro","6","6","","","15.421","15.421","18","687.067","6","38.158","70.758","70.735","13.5","0","0"
"ADRIAN YONG","8","1","425","S4 - Master","14","2","","","23.114","0","18","694.76","18","38.234","70.618","69.952","13.5","0","405"
"WARREN KINDBERG","9","2","601","S4 - Super Master","8","2","","","24.783","10.245","18","696.429","10","38.414","70.287","69.785","13.5","0","415"
"JAVIER COLOMBO","10","2","469","S4 - Master","12","1","","","27.206","4.092","18","698.852","12","38.504","70.123","69.543","13.5","0","405"
"CARL LEWIS","11","3","680","S4 - Super Master","15","4","","","1 Lap","1 Lap","17","674.707","4","39.27","68.755","68.03","12.75","0","415"
"DENNIS FOSTER","12","4","639","S4 - Super Master","16","5","","","1 Lap","1 Lap","17","677.187","7","39.262","68.769","67.78","12.75","0","415"
"CHRIS MUECKE","13","3","160","S4 - Master","17","3","","","1 Lap","6.824","17","701.584","2","40.349","66.916","65.423","12.75","0","405"
"STANLEY NIKKEL","14","5","63c","S4 - Super Master","20","7","","","3 Laps","3 Laps","15","675.81","9","42.773","63.124","59.928","11.25","0","415"
"MYAN SPACCARELLI","15","6","685","S4 - Super Master","10","3","","","4 Laps","4 Laps","14","540.844","13","38.389","70.333","69.891","10.5","0","415"
"SEAN BOND","16","7","607","Open Shifter- Pro","11","8","","","6 Laps","6 Laps","12","466.279","7","38.321","70.457","69.486","9.0","0","0"
"JESSE ROMER","17","8","219","Open Shifter- Pro","9","7","","","8 Laps","8 Laps","10","384.241","5","38.247","70.594","70.268","7.5","0","0"
"MATT ROMER","18","9","55","Open Shifter- Pro","13","9","","","11 Laps","11 Laps","7","273.561","6","38.634","69.887","69.089","5.25","0","0"
"BRETT HARRELSON","19","7","604","S4 - Super Master","18","6","","","11 Laps","11 Laps","7","273.85","6","38.459","70.205","69.016","5.25","0","415"
"MCMORDIE DOUG","20","4","13","S4 - Master","19","4","","","12 Laps","12 Laps","6","268.472","3","43.224","62.465","60.341","4.5","0","405"
"Jeffrey Neubert","21","5","32","S4 - Master","21","5","","","16 Laps","16 Laps","2","82.976","2","40.829","66.129","65.079","1.5","0"
