"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","02. Micro Swift","1073747010","Qualifying","Qualifying","2018-09-16 16:20:00 UTC","2018-09-16 16:27:30 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MAX REPOLUST","1","1","51","Micro Swift","2","2","","","","0","9","362.924","8","42.426","63.64","66.956","6.75","0","225"
"JOHN ANTONINO","2","2","93","Micro Swift","1","1","","","0.194","0 Laps","9","356.401","5","42.62","63.351","68.182","6.75","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","5","5","","","0.626","0 Laps","9","362.531","8","43.052","62.715","67.029","6.75","0","225"
"GAVYN DECUIR","4","4","10","Micro Swift","8","8","","","0.712","8.582","9","371.506","6","43.138","62.59","65.409","6.75","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","3","3","","","0.718","0 Laps","9","362.326","7","43.144","62.581","67.067","6.75","0","225"
"KEAGAN KAMINSKI","6","6","34","Micro Swift","10","10","","","0.722","7.187","9","370.111","6","43.148","62.575","65.656","6.75","0","225"
"GAGE JARVIS","7","7","12","Micro Swift","12","12","","","0.865","11.496","9","374.42","7","43.291","62.369","64.9","6.75","0","225"
"ALEX MERCADO","8","8","44x","Micro Swift","6","6","","","0.870","4.168","9","367.092","4","43.296","62.361","66.196","6.75","0","225"
"ROCKY MORAN","9","9","71","Micro Swift","4","4","","","0.897","3.65","9","366.574","9","43.323","62.323","66.289","6.75","0","225"
"KANE MARTIN","10","10","99","Micro Swift","9","9","","","1.122","8.12","9","371.044","8","43.548","62.001","65.491","6.75","0","225"
"KAYTLYN SCHWARTZ","11","11","222k","Micro Swift","11","11","","","1.146","8.723","9","371.647","7","43.572","61.966","65.385","6.75","0","225"
"TRULY ADAMS","12","12","44","Micro Swift","13","13","","","1.208","12.049","9","374.973","4","43.634","61.878","64.805","6.75","0","225"
"G3 ARGYROS","13","13","63","Micro Swift","7","7","","","1.236","7.291","9","370.215","4","43.662","61.839","65.638","6.75","0","225"
"FLAVIO AQUINI","14","14","23","Micro Swift","14","14","","","1.386","14.68","9","377.604","4","43.812","61.627","64.353","6.75","0","225"
"JOSEPH ROMANO","15","15","21","Micro Swift","17","17","","","2.259","1 Lap","8","352.038","8","44.685","60.423","61.357","6.0","0","225"
"ZACHARY WALROD","16","16","22.","Micro Swift","15","15","","","2.349","28.875","9","391.799","8","44.775","60.302","62.022","6.75","0","225"
"CHAD REED","17","17","22","Micro Swift","16","16","","","3.203","1 Lap","8","353.6","5","45.629","59.173","61.086","6.0","0","225"
