"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","09. KA100 Senior/ Master","1073746994","Qualifying","Qualifying","2018-09-16 17:09:00 UTC","2018-09-16 17:15:57 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073746994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","375","KA100-Senior","4","4","","","","0","6","211.303","3","40.158","67.234","76.667","4.5","0","0"
"STEVE BARROS","2","2","3","KA100-Senior","3","3","","","0.055","0.294","6","211.597","5","40.213","67.142","76.561","4.5","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","2","2","","","0.077","2:42.98","10","374.283","5","40.235","67.106","72.138","7.5","0","0"
"JOHN CROW","4","1","931","KA100-Master","5","1","","","0.230","0","6","217.323","5","40.388","66.852","74.543","4.5","0","0"
"HENRY MORSE","5","4","0","KA100-Senior","1","1","","","0.286","2:42.207","10","373.51","7","40.444","66.759","72.287","7.5","0","0"
"MICHEL MANNING","6","5","131","KA100-Senior","7","6","","","0.628","8.982","6","220.285","5","40.786","66.199","73.541","4.5","0","0"
"CESAR CAMPOS","7","6","711","KA100-Senior","6","5","","","0.684","42.669","7","253.972","6","40.842","66.108","74.418","5.25","0","ADT"
"ROBERT PEREZ","8","2","289","KA100-Master","9","2","","","0.817","1:27.029","8","304.352","5","40.975","65.894","70.97","6.0","0","0"
"HOWARD COMBEE","9","7","16","KA100-Senior","11","8","","","1.184","2:19.571","9","350.874","8","41.342","65.309","69.256","6.75","0","0"
"MIKE GILES","10","3","39","KA100-Master","10","3","","","1.201","2:10.886","9","348.209","5","41.359","65.282","69.786","6.75","0","0"
"JJ ERCSE","11","4","531","KA100-Master","13","5","","","1.205","2:16.512","9","353.835","5","41.363","65.276","68.676","6.75","0","0"
"DANA ESTES","12","5","02","KA100-Master","12","4","","","1.389","2:14.118","9","351.441","5","41.547","64.987","69.144","6.75","0","0"
"JOSH TODD","13","8","999","KA100-Senior","8","7","","","1.392","2:43.397","9","374.7","9","41.55","64.982","64.852","6.75","0","0"
"ARMAN CORNELL","14","6","99","KA100-Master","14","6","","","1.823","2:34.841","9","372.164","8","41.981","64.315","65.294","6.75","0","0"
"BEAU TUCKER","15","7","7","KA100-Master","15","7","","","2.581","2:29.293","3","366.616","3","42.739","63.174","22.094","2.25","0","0"
"JEFF THRALLS","16","8","623","KA100-Master","16","8","","","2.605","2:39.951","9","377.274","9","42.763","63.139","64.409","6.75","0","0"
