"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","07. Mini Swift","1073747001","Heat","Race","2018-09-16 18:49:00 UTC","2018-09-16 18:57:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","1","1","","","","0","10","423.285","4","41.992","64.298","63.787","7.5","0","245"
"JESUS VASQUEZ","2","2","177","Mini Swift","3","3","","","0.151","0.151","10","423.436","8","42.017","64.26","63.764","7.5","0","ADT"
"AJ ZARCONE","3","3","113","Mini Swift","2","2","","","0.806","0.806","10","424.091","8","41.724","64.711","63.666","7.5","0","245"
"PARKER DELONG","4","4","129","Mini Swift","6","6","","","1.154","1.154","10","424.439","8","42.062","64.191","63.613","7.5","0","245"
"LOGAN TOKE","5","5","157","Mini Swift","5","5","","","3.016","3.016","10","426.301","2","42.073","64.174","63.336","7.5","0","245"
"MATHIAS COITO","6","6","122","Mini Swift","11","11","","","3.718","3.718","10","427.003","7","42.074","64.173","63.231","7.5","0","245"
"IZAAC GUTIERREZ","7","7","187","Mini Swift","8","8","","","4.579","4.579","10","427.864","2","42.176","64.017","63.104","7.5","0","245"
"ENZO DELIGNY","8","8","174","Mini Swift","7","7","","","5.287","5.287","10","428.572","8","42.119","64.104","63.0","7.5","0","245"
"RYAN PERSING","9","9","109","Mini Swift","10","10","","","8.455","8.455","10","431.74","8","42.533","63.48","62.538","7.5","0","245"
"NEVILLE SCHROEDER","10","10","101","Mini Swift","12","12","","","14.474","14.474","10","437.759","3","43.005","62.783","61.678","7.5","0","245"
"TROY HAGEMAN","11","11","127","Mini Swift","4","4","","","1 Lap","1 Lap","9","385.709","2","42.215","63.958","63.001","6.75","0","245"
"AJ MATHESON","12","12","131","Mini Swift","9","9","","","1 Lap","1 Lap","9","386.152","8","42.129","64.089","62.929","6.75","0","245"
