"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","05. X30 Pro/ X30 Int ","1073746985","Warm-up","Practice","2018-09-16 15:28:00 UTC","2018-09-16 15:35:12 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073746985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","11","8","","","","0","9","393.597","8","37.993","71.066","61.738","6.75","0","0"
"ALEX SIRAGUSA","2","2","240","X30 Pro","10","7","","","0.159","0 Laps","9","390.192","9","38.152","70.77","62.277","6.75","0","0"
"TREY BROWN","3","3","343","X30 Pro","8","5","","","0.163","0 Laps","9","385.548","4","38.156","70.762","63.027","6.75","0","0"
"PAYNE BRAWLEY","4","1","40","X30 Intermediate","3","1","","","0.373","0","9","365.752","7","38.366","70.375","66.438","6.75","0","0"
"JENSON ALTZMAN","5","4","313","X30 Pro","1","1","","","0.384","0 Laps","9","365.325","5","38.377","70.355","66.516","6.75","0","0"
"NICK PERSING","6","5","399","X30 Pro","12","9","","","0.384","2 Laps","7","319.489","5","38.377","70.355","59.157","5.25","0","0"
"JIM MCKINNEY","7","6","331","X30 Pro","2","2","","","0.485","0 Laps","9","365.945","5","38.478","70.17","66.403","6.75","0","0"
"JOSEPH DANIELE","8","7","325","X30 Pro","9","6","","","0.538","0 Laps","9","389.89","7","38.531","70.073","62.325","6.75","0","0"
"BRENDON CRAMER","9","8","350","X30 Pro","6","3","","","0.547","0 Laps","9","372.521","8","38.54","70.057","65.231","6.75","0","0"
"CODY DIGGS","10","2","56cc","X30 Intermediate","14","","","","0.582","11.226","7","376.978","7","38.575","69.994","50.136","5.25","0","0"
"YUKI TANAKA","11","3","311","X30 Intermediate","4","2","","","0.757","3 Laps","6","251.448","6","38.75","69.677","64.427","4.5","0","0"
"JESSE GUTIERREZ","12","9","326","X30 Pro","7","4","","","0.832","0 Laps","9","374.012","6","38.825","69.543","64.971","6.75","0","0"
"NATHAN MARTIN","13","10","357","X30 Pro","13","10","","","0.857","1 Lap","8","366.649","8","38.85","69.498","58.912","6.0","0","0"
"LAURAN ADAMS","14","4","077x","X30 Intermediate","5","3","","","1.955","16.936","9","382.688","4","39.948","67.588","63.498","6.75","0","0"
