"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","05. X30 Pro/ X30 Int ","1073746988","Main","Race","2018-09-16 21:24:00 UTC","2018-09-16 21:38:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8/results/1073746988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","18","757.161","18","38.389","70.333","64.187","13.5","0","0"
"JIM MCKINNEY","2","2","331","X30 Pro","7","7","","","3.408","3.408","18","760.569","11","38.679","69.805","63.9","13.5","0","0"
"COLBY DUBATO","3","3","315","X30 Pro","4","4","","","4.198","4.198","18","761.359","16","38.594","69.959","63.833","13.5","0","0"
"BRENDON CRAMER","4","4","350","X30 Pro","6","6","","","4.419","4.419","18","761.58","15","38.538","70.061","63.815","13.5","0","0"
"TREY BROWN","5","5","343","X30 Pro","2","2","","","6.404","6.404","18","763.565","9","38.723","69.726","63.649","13.5","0","0"
"JENSON ALTZMAN","6","6","313","X30 Pro","11","9","","","6.978","6.978","18","764.139","9","38.756","69.667","63.601","13.5","0","0"
"ALEX SIRAGUSA","7","7","240","X30 Pro","8","8","","","8.949","8.949","18","766.11","18","38.566","70.01","63.437","13.5","0","0"
"CODY DIGGS","8","1","56cc","X30 Intermediate","10","2","","","11.223","0","18","768.384","18","38.784","69.616","63.25","13.5","0","0"
"YUKI TANAKA","9","2","311","X30 Intermediate","9","1","","","11.510","0.287","18","768.671","16","38.754","69.67","63.226","13.5","0","0"
"NATHAN MARTIN","10","8","357","X30 Pro","12","10","","","13.180","13.18","18","770.341","10","38.812","69.566","63.089","13.5","0","0"
"JESSE GUTIERREZ","11","9","326","X30 Pro","14","11","","","13.872","13.872","18","771.033","8","38.961","69.3","63.032","13.5","0","0"
"NICK PERSING","12","10","399","X30 Pro","5","5","","","16.055","16.055","18","773.216","17","38.863","69.475","62.854","13.5","0","0"
"PAYNE BRAWLEY","13","3","40","X30 Intermediate","13","3","","","17.878","6.655","18","775.039","9","39.178","68.916","62.707","13.5","0","0"
"LAURAN ADAMS","14","4","077x","X30 Intermediate","15","4","","","18.003","6.78","18","775.164","9","39.207","68.865","62.696","13.5","0","0"
"JOSEPH DANIELE","15","11","325","X30 Pro","3","3","","","15 Laps","15 Laps","3","176.67","3","39.216","68.849","45.848","2.25","0","0"
