"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","01. Honda Kid Kart Expert / Novice","1073746977","Warm-up","Practice","2018-09-16 15:00:00 UTC","2018-09-16 15:07:56 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-8/results/1073746977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","18","Honda Kid Kart Novice","9","5","","","","0","6","409.281","6","55.11","48.993","39.582","4.5","0","0"
"SEBASTIAN HAUSER","2","1","14","Honda Kid Kart Expert","1","1","","","0.121","0","6","372.707","6","55.231","48.886","43.466","4.5","0","0"
"TRISTAN MURPHY","3","2","11","Honda Kid Kart Expert","3","3","","","0.333","11.062","6","383.769","2","55.443","48.699","42.213","4.5","0","0"
"LUCA BRUNCATI","4","2","12","Honda Kid Kart Novice","5","1","","","1.479","0 Laps","6","402.91","5","56.589","47.712","40.207","4.5","0","0"
"ZATE LEGEND","5","3","z8","Honda Kid Kart Expert","2","2","","","1.535","11.002","6","383.709","5","56.645","47.665","42.219","4.5","0","0"
"SEBASTIAN CORTES","6","3","25","Honda Kid Kart Novice","7","3","","","2.436","2.782","6","412.063","6","57.546","46.919","39.314","4.5","0","0"
"NIXON ELLSWORTH","7","4","77","Honda Kid Kart Novice","6","2","","","3.049","9.116","6","418.397","6","58.159","46.424","38.719","4.5","0","0"
"KEEGAN ELLSWORTH","8","4","7","Honda Kid Kart Expert","4","4","","","3.061","32.471","6","405.178","5","58.171","46.415","39.982","4.5","0","0"
"MARCUS ROY","9","5","57","Honda Kid Kart Novice","11","6","","","3.628","1 Lap","5","390.144","2","58.738","45.967","34.603","3.75","0","0"
"WYATT REED","10","5","2","Honda Kid Kart Expert","10","5","","","4.028","2.268","5","374.975","4","59.138","45.656","36.002","3.75","0","0"
"LUCAS BARRUTIA","11","6","6","Honda Kid Kart Novice","8","4","","","8.834","1 Lap","5","404.206","5","63.944","42.224","33.399","3.75","0","0"
