"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03. Open Pro/ S4 Masters /S4 SM","1073747015","Heat","Race","2018-09-16 17:55:00 UTC","2018-09-16 18:02:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2.","Open Shifter- Pro","1","","","","","0","10","371.875","6","37.165","72.649","72.605","7.5","0","0"
"MATT JASKOL","2","2","5","Open Shifter- Pro","2","","","","0.956","0.956","10","372.831","4","37.172","72.635","72.419","7.5","0","0"
"SLAVA PRIKHODKO","3","3","46","Open Shifter- Pro","3","","","","2.240","2.24","10","374.115","6","37.437","72.121","72.17","7.5","0","0"
"LANE JOSH","4","4","144","Open Shifter- Pro","4","","","","3.963","3.963","10","375.838","6","37.35","72.289","71.839","7.5","0","0"
"VIVEK TANDON","5","5","228x","Open Shifter- Pro","5","","","","4.087","4.087","10","375.962","5","37.417","72.16","71.816","7.5","0","0"
"WILLY AXTON","6","6","24","Open Shifter- Pro","7","","","","9.006","9.006","10","380.881","6","37.794","71.44","70.888","7.5","0","0"
"JOHN CROW","7","1","1","S4 - Super Master","6","","","","9.390","0","10","381.265","6","37.798","71.432","70.817","7.5","0","415"
"WARREN KINDBERG","8","2","601","S4 - Super Master","8","","","","10.827","1.437","10","382.702","7","38.203","70.675","70.551","7.5","0","415"
"JESSE ROMER","9","7","219","Open Shifter- Pro","11","","","","14.374","14.374","10","386.249","6","37.989","71.073","69.903","7.5","0","0"
"MYAN SPACCARELLI","10","3","85","S4 - Super Master","10","","","","16.698","7.308","10","388.573","5","38.421","70.274","69.485","7.5","0","415"
"SEAN BOND","11","8","607","Open Shifter- Pro","13","","","","16.890","16.89","10","388.765","5","38.374","70.36","69.451","7.5","0","0"
"JAVIER COLOMBO","12","1","469","S4 - Master","12","","","","18.537","0","10","390.412","5","38.379","70.351","69.158","7.5","0","405"
"MATT ROMER","13","9","55","Open Shifter- Pro","14","","","","19.415","19.415","10","391.29","5","38.603","69.943","69.003","7.5","0","0"
"ADRIAN YONG","14","2","425","S4 - Master","16","","","","19.658","1.121","10","391.533","8","37.959","71.129","68.96","7.5","0","405"
"CARL LEWIS","15","4","680","S4 - Super Master","15","","","","23.273","13.883","10","395.148","7","39.049","69.144","68.329","7.5","0","415"
"DENNIS FOSTER","16","5","639","S4 - Super Master","17","","","","27.997","18.607","10","399.872","5","39.361","68.596","67.522","7.5","0","415"
"CHRIS MUECKE","17","3","160","S4 - Master","19","","","","38.448","19.911","10","410.323","8","40.337","66.936","65.802","7.5","0","405"
"BRETT HARRELSON","18","6","604","S4 - Super Master","9","","","","1 Lap","1 Lap","9","344.801","6","37.998","71.056","70.475","6.75","0","415"
"MCMORDIE DOUG","19","4","13","S4 - Master","21","","","","1 Lap","9.273","9","399.685","4","42.329","63.786","60.798","6.75","0","405"
"STANLEY NIKKEL","20","7","63c","S4 - Super Master","20","","","","1 Lap","21.822","9","403.087","2","42.306","63.821","60.285","6.75","0","415"
"Jeffrey Neubert","21","5","32","S4 - Master","18","","","","2 Laps","2 Laps","8","340.473","3","41.213","65.513","63.441","6.0","0"
