"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","08. X30 Jr. Expert/ Jr. Novice","1073747008","Main","Race","2018-09-16 22:21:00 UTC","2018-09-16 22:33:46 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Tang","1","1","712","X30 Jr. Expert","2","2","","","","0","18","723.299","5","38.88","69.444","67.192","13.5","0"
"BRYCE STEVENS","2","2","715","X30 Jr. Expert","3","3","","","0.029","0.029","18","723.328","10","38.867","69.468","67.189","13.5","0","360"
"JACOB YESNICK","3","3","711","X30 Jr. Expert","6","6","","","0.843","0.843","18","724.142","7","38.921","69.371","67.114","13.5","0","360"
"MARCUS RODRIGUEZ","4","4","790","X30 Jr. Expert","7","7","","","4.764","4.764","18","728.063","4","39.126","69.008","66.752","13.5","0","360"
"AYDEN AQUINO","5","5","010","X30 Jr. Expert","8","8","","","5.262","5.262","18","728.561","11","38.954","69.313","66.707","13.5","0","360"
"BLAKE NASH","6","6","714","X30 Jr. Expert","5","5","","","6.554","6.554","18","729.853","5","38.893","69.421","66.589","13.5","0","360"
"TIMOTHY CAREL","7","1","700","X30 Jr. Novice","12","2","","","13.657","0","18","736.956","11","39.345","68.624","65.947","13.5","0","320"
"RYE MYERS","8","2","260","X30 Jr. Novice","11","1","","","16.205","2.548","18","739.504","5","39.378","68.566","65.72","13.5","0","320"
"DUSTIN SALVERRIA","9","7","783","X30 Jr. Expert","1","1","","","4 Laps","4 Laps","14","580.558","5","38.915","69.382","65.11","10.5","0","360"
"FRANKIE MOSSMAN","10","8","777c","X30 Jr. Expert","4","4","","","4 Laps","4 Laps","14","582.248","5","38.889","69.428","64.921","10.5","0","360"
"MAXIMILIAN OPALSKI","11","9","702","X30 Jr. Expert","9","9","","","18 Laps","18 Laps","0","17.293","0","0.0","0.0","0.0","0.0","0","360"
"BRAYDON PERRY","12","10","799","X30 Jr. Expert","10","10","","","18 Laps","18 Laps","0","17.43","0","0.0","0.0","0.0","0.0","0","360"
"HUNTER HICKS","13","3","799","X30 Jr. Novice","13","3","","","18 Laps","18 Laps","0","17.68","0","0.0","0.0","0.0","0.0","0","320"
