"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","04. S1 / S2 /S3/ S5/ Open Beg","1073746984","Warm-up","Practice","2018-09-16 15:21:00 UTC","2018-09-16 15:28:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073746984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PRESCOTT CAMPBELL","1","1","260","S2 - Semi-Pro","3","2","","","","0","9","357.984","8","37.467","72.063","67.88","6.75","0","385"
"KEAWN TANDON","2","2","228","S2 - Semi-Pro","1","1","","","0.129","27.1","10","385.084","9","37.596","71.816","70.115","7.5","0","385"
"MATIAS PODBOJ","3","1","88","S1 - Pro","2","1","","","0.180","0","8","321.796","6","37.647","71.719","67.123","6.0","0","385"
"EMON FAZLOLLAHI","4","1","377","S3 - Novice","12","","","","0.385","0","7","373.138","7","37.852","71.33","50.652","5.25","0","395"
"EDDIE TAFOYA","5","2","351","S3 - Novice","11","4","","","0.444","14.1","9","387.238","7","37.911","71.219","62.752","6.75","0","395"
"VICENTE SALAS","6","3","314","S3 - Novice","7","2","","","0.618","-2 Laps","9","372.442","9","38.085","70.894","65.245","6.75","0","395"
"JACOB POPE","7","4","344","S3 - Novice","9","3","","","0.831","2 Laps","5","218.2","4","38.298","70.5","61.87","3.75","0","395"
"TREVOR SUMNER","8","5","399","S3 - Novice","5","1","","","1.244","-2 Laps","9","369.148","4","38.711","69.748","65.827","6.75","0","395"
"JOHN NIELSEN","9","3","523","S2 - Semi-Pro","6","3","","","1.377","13.8","9","371.784","7","38.844","69.509","65.361","6.75","0","385"
"CONNOR ROBLES","10","1","529","S5 - Junior","4","1","","","1.663","0","9","375.636","9","39.13","69.001","64.69","6.75","0","340"
"ERIK COLEMAN","11","6","353","S3 - Novice","13","","","","2.686","1 Lap","6","366.351","5","40.153","67.243","44.22","4.5","0","395"
"ANSEL BALDOVIN","12","2","524","S5 - Junior","10","3","","","2.723","1 Lap","8","359.566","8","40.19","67.181","60.072","6.0","0","340"
"LOGAN MEYER","13","3","513","S5 - Junior","8","2","","","3.543","1 Lap","8","375.156","4","41.01","65.838","57.576","6.0","0","340"
