"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03. Open Pro/ S4 Masters /S4 SM","1073747013","Warm-up","Practice","2018-09-16 15:14:00 UTC","2018-09-16 15:21:54 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","Open Shifter- Pro","7","4","","","","0","10","412.131","9","37.522","71.958","65.513","7.5","0","0"
"VIVEK TANDON","2","2","228x","Open Shifter- Pro","1","1","","","0.061","1.264","10","413.395","9","37.583","71.841","65.313","7.5","0","0"
"JOHN CROW","3","1","1","S4 - Super Master","2","1","","","0.287","0","6","249.721","6","37.809","71.412","64.872","4.5","0","415"
"BRETT HARRELSON","4","2","604","S4 - Super Master","4","2","","","0.328","2:40.634","10","410.355","9","37.85","71.334","65.797","7.5","0","415"
"ADRIAN YONG","5","1","425","S4 - Master","6","1","","","0.664","0","10","415.926","10","38.186","70.707","64.915","7.5","0","405"
"WILLY AXTON","6","3","24","Open Shifter- Pro","5","3","","","0.679","0 Laps","10","407.701","9","38.201","70.679","66.225","7.5","0","0"
"SEAN BOND","7","4","607","Open Shifter- Pro","3","2","","","0.765","2.778","10","414.909","7","38.287","70.52","65.075","7.5","0","0"
"WARREN KINDBERG","8","3","601","S4 - Super Master","8","3","","","0.849","1:27.219","8","336.94","7","38.371","70.366","64.106","6.0","0","415"
"JESSE ROMER","9","5","219","Open Shifter- Pro","9","5","","","0.957","12.893","10","425.024","8","38.479","70.168","63.526","7.5","0","0"
"MYAN SPACCARELLI","10","4","85","S4 - Super Master","12","4","","","0.966","2:30.899","9","400.62","5","38.488","70.152","60.656","6.75","0","415"
"JAVIER COLOMBO","11","2","469","S4 - Master","11","2","","","1.058","19.725","10","435.651","9","38.58","69.984","61.976","7.5","0","405"
"MATT ROMER","12","6","55","Open Shifter- Pro","10","6","","","1.404","16.872","10","429.003","9","38.926","69.362","62.937","7.5","0","0"
"CARL LEWIS","13","5","680","S4 - Super Master","13","5","","","1.550","1:45.244","8","354.965","8","39.072","69.103","60.851","6.0","0","415"
"DENNIS FOSTER","14","6","639","S4 - Super Master","14","6","","","2.013","3:05.472","10","435.193","5","39.535","68.294","62.041","7.5","0","415"
"CHRIS MUECKE","15","3","160y","S4 - Master","17","","","","5.009","6 Laps","4","414.559","2","42.531","63.483","26.052","3.0","0","405"
"MCMORDIE DOUG","16","4","13","S4 - Master","16","","","","6.101","3 Laps","7","409.59","6","43.623","61.894","46.144","5.25","0","405"
"STANLEY NIKKEL","17","7","63c","S4 - Super Master","15","7","","","9.693","4 Laps","2","127.663","2","47.215","57.185","42.299","1.5","0","415"
