"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","05. X30 Pro/ X30 Int ","1073746987","Heat","Race","2018-09-16 18:27:00 UTC","2018-09-16 18:35:28 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073746987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","10","457.7","9","38.316","70.467","58.991","7.5","0","0"
"TREY BROWN","2","2","343","X30 Pro","3","3","","","0.122","0.122","10","457.822","8","38.267","70.557","58.975","7.5","0","0"
"JOSEPH DANIELE","3","3","325","X30 Pro","2","2","","","0.286","0.286","10","457.986","5","38.328","70.445","58.954","7.5","0","0"
"COLBY DUBATO","4","4","315","X30 Pro","6","6","","","1.336","1.336","10","459.036","5","38.269","70.553","58.819","7.5","0","0"
"NICK PERSING","5","5","399","X30 Pro","5","5","","","2.651","2.651","10","460.351","7","38.53","70.075","58.651","7.5","0","0"
"BRENDON CRAMER","6","6","350","X30 Pro","4","4","","","4.199","4.199","10","461.899","6","38.637","69.881","58.454","7.5","0","0"
"JIM MCKINNEY","7","7","331","X30 Pro","8","8","","","4.467","4.467","10","462.167","6","38.55","70.039","58.42","7.5","0","0"
"ALEX SIRAGUSA","8","8","240","X30 Pro","7","7","","","4.536","4.536","10","462.236","6","38.599","69.95","58.412","7.5","0","0"
"YUKI TANAKA","9","1","311","X30 Intermediate","10","2","","","4.761","0","10","462.461","8","38.538","70.061","58.383","7.5","0","0"
"CODY DIGGS","10","2","56cc","X30 Intermediate","9","1","","","5.098","0.337","10","462.798","7","38.662","69.836","58.341","7.5","0","0"
"JENSON ALTZMAN","11","9","313","X30 Pro","14","11","","","5.539","5.539","10","463.239","6","38.316","70.467","58.285","7.5","0","0"
"NATHAN MARTIN","12","10","357","X30 Pro","12","10","","","5.658","5.658","10","463.358","7","38.71","69.749","58.27","7.5","0","0"
"PAYNE BRAWLEY","13","3","40","X30 Intermediate","13","3","","","6.740","1.979","10","464.44","8","38.491","70.146","58.135","7.5","0","0"
"JESSE GUTIERREZ","14","11","326","X30 Pro","11","9","","","7.094","7.094","10","464.794","5","38.611","69.928","58.09","7.5","0","0"
"LAURAN ADAMS","15","4","077x","X30 Intermediate","15","4","","","10.084","5.323","10","467.784","5","38.943","69.332","57.719","7.5","0","0"
