"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","02. Micro Swift","1073747011","Heat","Race","2018-09-16 17:44:00 UTC","2018-09-16 17:53:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073747011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","2","2","","","","0","10","488.927","6","42.806","63.075","55.223","7.5","0","225"
"MAX REPOLUST","2","2","51","Micro Swift","1","1","","","0.074","0.074","10","489.001","3","42.756","63.149","55.215","7.5","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","3","3","","","4.114","4.114","10","493.041","4","43.09","62.66","54.762","7.5","0","225"
"GAVYN DECUIR","4","4","10","Micro Swift","4","4","","","5.445","5.445","10","494.372","4","43.191","62.513","54.615","7.5","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","5","5","","","11.108","11.108","10","500.035","9","43.338","62.301","53.996","7.5","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","10","10","","","11.441","11.441","10","500.368","7","43.194","62.509","53.96","7.5","0","225"
"KANE MARTIN","7","7","99","Micro Swift","9","9","","","13.373","13.373","10","502.3","10","43.399","62.213","53.753","7.5","0","225"
"G3 ARGYROS","8","8","63","Micro Swift","13","13","","","19.641","19.641","10","508.568","4","44.183","61.109","53.09","7.5","0","225"
"TRULY ADAMS","9","9","44","Micro Swift","11","11","","","19.737","19.737","10","508.664","10","43.454","62.135","53.08","7.5","0","225"
"FLAVIO AQUINI","10","10","23","Micro Swift","15","15","","","20.386","20.386","10","509.313","10","43.754","61.709","53.013","7.5","0","225"
"KAYTLYN SCHWARTZ","11","11","222k","Micro Swift","12","12","","","20.517","20.517","10","509.444","3","43.449","62.142","52.999","7.5","0","225"
"CHAD REED","12","12","22","Micro Swift","17","17","","","21.730","21.73","10","510.657","10","44.323","60.916","52.873","7.5","0","225"
"ZACHARY WALROD","13","13","22.","Micro Swift","16","16","","","22.885","22.885","10","511.812","10","44.467","60.719","52.754","7.5","0","225"
"GAGE JARVIS","14","14","12","Micro Swift","7","7","","","32.587","32.587","10","521.514","9","44.438","60.759","51.772","7.5","0","225"
"JOSEPH ROMANO","15","15","21","Micro Swift","14","14","","","33.464","33.464","10","522.391","5","45.155","59.794","51.685","7.5","0","225"
"KEAGAN KAMINSKI","16","16","34","Micro Swift","6","6","","","1 Lap","1 Lap","9","455.766","8","43.373","62.251","53.317","6.75","0","225"
"ALEX MERCADO","17","17","44x","Micro Swift","8","8","","","5 Laps","5 Laps","5","280.32","5","43.706","61.776","48.159","3.75","0","225"
