"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","04. S1 / S2 /S3/ S5/ Open Beg","1073746981","Qualifying","Qualifying","2018-09-16 16:34:00 UTC","2018-09-16 16:40:17 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073746981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PRESCOTT CAMPBELL","1","1","260","S2 - Semi-Pro","1","1","","","","0","6","212.947","3","37.126","72.725","76.075","4.5","0","385"
"BILLY MUSGRAVE","2","1","2","S1 - Pro","5","","","","0.056","0","7","249.272","7","37.182","72.616","75.821","5.25","0","385"
"MATIAS PODBOJ","3","2","88","S1 - Pro","3","1","","","0.095","1 Lap","6","213.46","6","37.221","72.54","75.892","4.5","0","385"
"KEAWN TANDON","4","2","228","S2 - Semi-Pro","2","2","","","0.339","4.477","6","217.424","5","37.465","72.067","74.509","4.5","0","385"
"EMON FAZLOLLAHI","5","1","377","S3 - Novice","4","1","","","0.551","0","8","286.979","5","37.677","71.662","75.267","6.0","0","395"
"ZOLI SULE","6","3","257","S2 - Semi-Pro","4","","","","0.618","1 Lap","5","166.438","4","37.744","71.535","81.111","3.75","0","385"
"VICENTE SALAS","7","2","314","S3 - Novice","6","3","","","0.703","1:03.626","8","350.605","5","37.829","71.374","61.608","6.0","0","395"
"EDDIE TAFOYA","8","3","351","S3 - Novice","5","2","","","0.837","1 Lap","7","260.144","6","37.963","71.122","72.652","5.25","0","395"
"JACOB POPE","9","4","344","S3 - Novice","7","4","","","0.840","3 Laps","5","184.596","5","37.966","71.116","73.133","3.75","0","395"
"TREVOR SUMNER","10","5","399","S3 - Novice","8","5","","","1.425","4 Laps","4","149.958","3","38.551","70.037","72.02","3.0","0","395"
"ERIK COLEMAN","11","6","353","S3 - Novice","11","6","","","1.682","4 Laps","4","151.392","3","38.808","69.573","71.338","3.0","0","395"
"CONNOR ROBLES","12","1","529","S5 - Junior","10","1","","","2.091","0","6","201.647","6","39.217","68.848","80.338","4.5","0","340"
"ANSEL BALDOVIN","13","2","524","S5 - Junior","12","2","","","2.491","4.129","6","205.776","6","39.617","68.153","78.726","4.5","0","340"
"LOGAN MEYER","14","3","513","S5 - Junior","13","3","","","2.892","2:11.059","9","332.706","6","40.018","67.47","73.037","6.75","0","340"
"JOHN NIELSEN","15","4","523","S2 - Semi-Pro","9","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
