"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","09. KA100 Senior/ Master","1073746995","Heat","Race","2018-09-16 19:11:00 UTC","2018-09-16 19:19:20 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073746995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"STEVE BARROS","1","1","3","KA100-Senior","1","1","","","","0","10","452.346","4","40.434","66.775","59.689","7.5","0","0"
"LUIS PEREZ","2","2","375","KA100-Senior","2","2","","","0.306","0.306","10","452.652","5","40.573","66.547","59.648","7.5","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","4","4","","","0.486","0.486","10","452.832","4","40.604","66.496","59.625","7.5","0","0"
"CESAR CAMPOS","4","4","711","KA100-Senior","6","6","","","2.383","2.383","10","454.729","4","40.646","66.427","59.376","7.5","0","ADT"
"MICHEL MANNING","5","5","131","KA100-Senior","5","5","","","2.871","2.871","10","455.217","4","40.508","66.654","59.312","7.5","0","0"
"JOSH TODD","6","6","999","KA100-Senior","7","7","","","5.852","5.852","10","458.198","5","41.024","65.815","58.926","7.5","0","0"
"HOWARD COMBEE","7","7","16","KA100-Senior","8","8","","","12.486","12.486","10","464.832","3","41.3","65.375","58.086","7.5","0","0"
"JOHN CROW","8","1","931","KA100-Master","9","1","","","14.099","0","10","466.445","4","40.684","66.365","57.885","7.5","0","0"
"ROBERT PEREZ","9","2","289","KA100-Master","10","2","","","19.738","5.639","10","472.084","3","41.055","65.765","57.193","7.5","0","0"
"DANA ESTES","10","3","02","KA100-Master","12","4","","","26.167","12.068","10","478.513","3","41.507","65.049","56.425","7.5","0","0"
"JJ ERCSE","11","4","531","KA100-Master","13","5","","","26.499","12.4","10","478.845","3","41.69","64.764","56.386","7.5","0","0"
"MIKE GILES","12","5","39","KA100-Master","11","3","","","27.986","13.887","10","480.332","3","41.762","64.652","56.211","7.5","0","0"
"JEFF THRALLS","13","6","623","KA100-Master","14","6","","","31.343","17.244","10","483.689","6","42.159","64.043","55.821","7.5","0","0"
"HENRY MORSE","14","8","0","KA100-Senior","3","3","","","3 Laps","3 Laps","7","329.326","4","40.374","66.875","57.39","5.25","0","0"
