"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","08. X30 Jr. Expert/ Jr. Novice","1073747007","Heat","Race","2018-09-16 19:00:00 UTC","2018-09-16 19:07:53 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073747007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DUSTIN SALVERRIA","1","1","783","X30 Jr. Expert","5","5","","","","0","10","445.679","6","38.593","69.961","60.582","7.5","0","360"
"Alan Tang","2","2","712","X30 Jr. Expert","6","6","","","0.419","0.419","10","446.098","7","38.405","70.303","60.525","7.5","0"
"BRYCE STEVENS","3","3","715","X30 Jr. Expert","1","1","","","0.479","0.479","10","446.158","5","38.711","69.748","60.517","7.5","0","360"
"FRANKIE MOSSMAN","4","4","777c","X30 Jr. Expert","2","2","","","0.765","0.765","10","446.444","6","38.661","69.838","60.478","7.5","0","360"
"BLAKE NASH","5","5","714","X30 Jr. Expert","3","3","","","0.835","0.835","10","446.514","2","38.706","69.757","60.468","7.5","0","360"
"JACOB YESNICK","6","6","711","X30 Jr. Expert","8","8","","","2.794","2.794","10","448.473","6","38.69","69.785","60.204","7.5","0","360"
"MARCUS RODRIGUEZ","7","7","790","X30 Jr. Expert","9","9","","","4.024","4.024","10","449.703","4","38.845","69.507","60.04","7.5","0","360"
"AYDEN AQUINO","8","8","010","X30 Jr. Expert","4","4","","","4.122","4.122","10","449.801","7","38.714","69.742","60.027","7.5","0","360"
"MAXIMILIAN OPALSKI","9","9","702","X30 Jr. Expert","7","7","","","5.174","5.174","10","450.853","5","38.933","69.35","59.886","7.5","0","360"
"BRAYDON PERRY","10","10","799","X30 Jr. Expert","10","10","","","6.100","6.1","10","451.779","5","38.908","69.394","59.764","7.5","0","360"
"RYE MYERS","11","1","260","X30 Jr. Novice","11","1","","","11.936","0","10","457.615","2","39.587","68.204","59.002","7.5","0","320"
"TIMOTHY CAREL","12","2","700","X30 Jr. Novice","12","2","","","12.121","0.185","10","457.8","6","39.375","68.571","58.978","7.5","0","320"
"HUNTER HICKS","13","3","799","X30 Jr. Novice","0","","","","10 Laps","10 Laps","0","56.056","0","0.0","0.0","0.0","0.0","0","320"
