"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","01. Honda Kid Kart Expert / Novice","1073746979","Heat","Race","2018-09-16 17:33:00 UTC","2018-09-16 17:42:08 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8/results/1073746979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","18","Honda Kid Kart Expert","3","3","","","","0","8","441.254","5","54.314","49.711","48.951","6.0","0","0"
"ZATE LEGEND","2","2","z8","Honda Kid Kart Expert","4","4","","","0.376","0.376","8","441.63","4","54.313","49.712","48.91","6.0","0","0"
"TRISTAN MURPHY","3","3","11","Honda Kid Kart Expert","1","1","","","1.001","1.001","8","442.255","4","54.246","49.773","48.841","6.0","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","5","5","","","9.375","9.375","8","450.629","5","54.342","49.685","47.933","6.0","0","0"
"SEBASTIAN HAUSER","5","5","14","Honda Kid Kart Expert","2","2","","","9.376","9.376","8","450.63","6","53.955","50.042","47.933","6.0","0","0"
"MARCUS ROY","6","1","57","Honda Kid Kart Novice","8","3","","","21.151","0","8","462.405","4","56.457","47.824","46.712","6.0","0","0"
"LUCA BRUNCATI","7","2","12","Honda Kid Kart Novice","6","1","","","23.751","2.6","8","465.005","4","54.781","49.287","46.451","6.0","0","0"
"SEBASTIAN CORTES","8","3","25","Honda Kid Kart Novice","9","4","","","31.124","9.973","8","472.378","8","56.757","47.571","45.726","6.0","0","0"
"NIXON ELLSWORTH","9","4","77","Honda Kid Kart Novice","7","2","","","38.228","17.077","8","479.482","2","56.494","47.793","45.049","6.0","0","0"
"WYATT REED","10","6","2","Honda Kid Kart Expert","10","6","","","49.545","49.545","8","490.799","6","57.741","46.761","44.01","6.0","0","0"
"LUCAS BARRUTIA","11","5","6","Honda Kid Kart Novice","11","5","","","1 Lap","1 Lap","7","453.587","3","60.631","44.532","41.668","5.25","0","0"
