"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","10. X30 Novice/ Masters/ Super Masters","1073746991","Qualifying","Race","2018-09-16 17:16:00 UTC","2018-09-16 17:22:19 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-8/results/1073746991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN DISTELZWEIG","1","1","646","X30 Super Master","10","3","","","","0","7","320.489","4","41.403","65.213","58.972","5.25","0","0"
"STEVE MARTIN","2","1","1","X30 Masters","12","9","","","1 Lap","0","6","279.252","5","39.728","67.962","58.012","4.5","0","405"
"TONY ROSSETTI","3","2","635","X30 Masters","9","7","","","1 Lap","1.623","6","280.875","3","39.515","68.328","57.677","4.5","0","405"
"JON PERSING","4","2","609","X30 Super Master","6","2","","","2 Laps","2 Laps","5","222.295","5","40.25","67.081","60.73","3.75","0","0"
"SCOTT CEBULSKI","5","3","35","X30 Masters","11","8","","","2 Laps","1 Lap","5","235.827","5","41.105","65.685","57.245","3.75","0","405"
"BRANDEN BELL","6","4","81","X30 Masters","2","2","","","3 Laps","2 Laps","4","174.888","3","39.201","68.876","61.754","3.0","0","405"
"BOB MONTGOMERY","7","5","8","X30 Masters","5","4","","","3 Laps","2 Laps","4","179.465","3","39.88","67.703","60.179","3.0","0","405"
"CHRIS KNEEVERS","8","6","85c","X30 Masters","7","5","","","3 Laps","2 Laps","4","182.14","4","39.346","68.622","59.295","3.0","0","405"
"MYRON MASSEY","9","7","333","X30 Masters","8","6","","","3 Laps","2 Laps","4","185.559","3","40.185","67.189","58.203","3.0","0","405"
"JONATHAN SILVA","10","8","500","X30 Masters","1","1","","","4 Laps","3 Laps","3","134.713","3","39.095","69.063","60.128","2.25","0","405"
"LARRY HAYASHIGAWA","11","3","641","X30 Super Master","4","1","","","4 Laps","4 Laps","3","137.748","2","39.709","67.995","58.803","2.25","0","0"
"LARRY HAYASHIGAWA","12","9","641","X30 Masters","3","3","","","4 Laps","3 Laps","3","137.748","2","39.709","67.995","58.803","2.25","0","405"
