"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","08. X30 Jr. Expert/ Jr. Novice","1073747005","Warm-up","Practice","2018-09-16 15:49:00 UTC","2018-09-16 15:55:59 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073747005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MARCUS RODRIGUEZ","1","1","790","X30 Jr. Expert","3","3","","","","0","8","327.236","8","38.612","69.926","66.007","6.0","0","360"
"FRANKIE MOSSMAN","2","2","777c","X30 Jr. Expert","12","9","","","0.018","53.049","9","380.285","5","38.63","69.894","63.899","6.75","0","360"
"DUSTIN SALVERRIA","3","3","783","X30 Jr. Expert","5","5","","","0.113","40.814","9","368.05","7","38.725","69.722","66.024","6.75","0","360"
"JACOB YESNICK","4","4","711","X30 Jr. Expert","2","2","","","0.117","39.054","9","366.29","8","38.729","69.715","66.341","6.75","0","360"
"BLAKE NASH","5","5","714","X30 Jr. Expert","8","7","","","0.156","44.278","9","371.514","8","38.768","69.645","65.408","6.75","0","360"
"AYDEN AQUINO","6","6","010","X30 Jr. Expert","7","6","","","0.165","43.438","9","370.674","5","38.777","69.629","65.556","6.75","0","360"
"BRYCE STEVENS","7","7","715","X30 Jr. Expert","1","1","","","0.222","39.964","9","367.2","8","38.834","69.527","66.176","6.75","0","360"
"MAXIMILIAN OPALSKI","8","8","702","X30 Jr. Expert","10","8","","","0.353","52.159","9","379.395","8","38.965","69.293","64.049","6.75","0","360"
"BRAYDON PERRY","9","9","799","X30 Jr. Expert","4","4","","","0.492","46.683","9","373.919","5","39.104","69.047","64.987","6.75","0","360"
"HUNTER HICKS","10","1","799","X30 Jr. Novice","11","3","","","0.785","0","9","379.876","4","39.397","68.533","63.968","6.75","0","320"
"TIMOTHY CAREL","11","2","700","X30 Jr. Novice","9","2","","","0.961","3.954","9","383.83","9","39.573","68.228","63.309","6.75","0","320"
"RYE MYERS","12","3","260","X30 Jr. Novice","6","1","","","1.389","3.599","9","383.475","8","40.001","67.498","63.368","6.75","0","320"
