"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","04. S1 / S2 /S3/ S5/ Open Beg","1073746982","Heat","Race","2018-09-16 18:16:00 UTC","2018-09-16 18:23:52 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8/results/1073746982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","","","","","0","10","372.547","8","37.386","72.22","72.474","7.5","0","385"
"PRESCOTT CAMPBELL","2","1","260","S2 - Semi-Pro","2","","","","0.232","0","10","372.779","5","37.443","72.11","72.429","7.5","0","385"
"MATIAS PODBOJ","3","2","88","S1 - Pro","3","","","","1.518","1.518","10","374.065","5","37.443","72.11","72.18","7.5","0","385"
"KEAWN TANDON","4","2","228","S2 - Semi-Pro","4","","","","2.072","1.84","10","374.619","3","37.528","71.946","72.073","7.5","0","385"
"EMON FAZLOLLAHI","5","1","377","S3 - Novice","5","","","","5.566","0","10","378.113","3","37.862","71.312","71.407","7.5","0","395"
"EDDIE TAFOYA","6","2","351","S3 - Novice","6","","","","9.848","4.282","10","382.395","4","38.122","70.825","70.608","7.5","0","395"
"ZOLI SULE","7","3","257","S2 - Semi-Pro","8","","","","10.025","9.793","10","382.572","3","38.054","70.952","70.575","7.5","0","385"
"VICENTE SALAS","8","3","314","S3 - Novice","7","","","","10.375","4.809","10","382.922","4","37.864","71.308","70.51","7.5","0","395"
"JACOB POPE","9","4","344","S3 - Novice","9","","","","10.826","5.26","10","383.373","5","38.068","70.926","70.427","7.5","0","395"
"JOHN NIELSEN","10","4","523","S2 - Semi-Pro","11","","","","15.917","15.685","10","388.464","3","38.481","70.164","69.505","7.5","0","385"
"CONNOR ROBLES","11","1","529","S5 - Junior","12","","","","23.025","0","10","395.572","8","39.336","68.639","68.256","7.5","0","340"
"ERIK COLEMAN","12","5","353","S3 - Novice","10","","","","23.314","17.748","10","395.861","8","39.306","68.692","68.206","7.5","0","395"
"TREVOR SUMNER","13","6","399","S3 - Novice","13","","","","23.432","17.866","10","395.979","2","39.194","68.888","68.185","7.5","0","395"
"LOGAN MEYER","14","2","513","S5 - Junior","15","","","","29.220","6.195","10","401.767","10","39.844","67.764","67.203","7.5","0","340"
"ANSEL BALDOVIN","15","3","524","S5 - Junior","14","","","","31.977","8.952","10","404.524","9","39.852","67.751","66.745","7.5","0","340"
"BRANDON BANDUCCI","16","7","372","S3 - Novice","16","","","","2 Laps","2 Laps","8","378.006","2","45.899","58.825","57.142","6.0","0","395"
