"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","10. X30 Novice/ Masters/ Super Masters","1073746992","Main","Race","2018-09-16 22:59:00 UTC","2018-09-16 23:10:23 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-8/results/1073746992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JONATHAN SILVA","1","1","500","X30 Masters","5","5","","","","0","16","638.276","7","39.575","68.225","67.682","12.0","0","405"
"BRANDEN BELL","2","2","581","X30 Masters","1","1","","","0.284","0.284","16","638.56","6","39.545","68.277","67.652","12.0","0","405"
"TONY ROSSETTI","3","3","635","X30 Masters","3","3","","","6.698","6.698","16","644.974","5","39.976","67.541","66.979","12.0","0","405"
"STEVE MARTIN","4","4","1","X30 Masters","4","4","","","7.013","7.013","16","645.289","6","39.808","67.826","66.947","12.0","0","405"
"CHRIS KNEEVERS","5","5","85c","X30 Masters","2","2","","","7.132","7.132","16","645.408","4","39.805","67.831","66.934","12.0","0","405"
"LARRY HAYASHIGAWA","6","6","641","X30 Masters","6","6","","","7.522","7.522","16","645.798","9","39.889","67.688","66.894","12.0","0","405"
"LARRY HAYASHIGAWA","7","1","641","X30 Super Master","7","1","","","7.523","0","16","645.799","9","39.891","67.684","66.894","12.0","0","0"
"BOB MONTGOMERY","8","7","8","X30 Masters","8","7","","","11.160","11.16","16","649.436","14","39.975","67.542","66.519","12.0","0","405"
"JON PERSING","9","2","609","X30 Super Master","11","2","","","12.558","5.035","16","650.834","7","40.178","67.201","66.376","12.0","0","0"
"SCOTT CEBULSKI","10","8","35","X30 Masters","10","9","","","18.280","18.28","16","656.556","7","40.21","67.147","65.798","12.0","0","405"
"MYRON MASSEY","11","9","333","X30 Masters","9","8","","","22.938","22.938","16","661.214","4","40.709","66.324","65.334","12.0","0","405"
"JOHN DISTELZWEIG","12","3","646","X30 Super Master","12","3","","","5 Laps","5 Laps","11","458.923","7","40.85","66.095","64.717","8.25","0","0"
