"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","04. S1 / S2 /S3/ S5/ Open Beg","1073746983","Main","Race","2018-09-16 21:05:00 UTC","2018-09-16 21:17:09 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8/results/1073746983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","1","","","","0","18","674.019","16","37.281","72.423","72.105","13.5","0","385"
"PRESCOTT CAMPBELL","2","1","260","S2 - Semi-Pro","2","1","","","3.323","0","18","677.342","12","37.492","72.015","71.751","13.5","0","385"
"MATIAS PODBOJ","3","2","88","S1 - Pro","3","2","","","12.233","12.233","18","686.252","4","37.623","71.765","70.819","13.5","0","385"
"EMON FAZLOLLAHI","4","1","377","S3 - Novice","5","1","","","13.802","0","18","687.821","11","38.024","71.008","70.658","13.5","0","395"
"EDDIE TAFOYA","5","2","351","S3 - Novice","6","2","","","14.816","1.014","18","688.835","16","38.039","70.98","70.554","13.5","0","395"
"VICENTE SALAS","6","3","314","S3 - Novice","8","3","","","14.880","1.078","18","688.899","16","37.962","71.124","70.547","13.5","0","395"
"ZOLI SULE","7","2","257","S2 - Semi-Pro","7","3","","","15.101","11.778","18","689.12","11","37.891","71.257","70.525","13.5","0","385"
"JACOB POPE","8","4","344","S3 - Novice","9","4","","","21.831","8.029","18","695.85","9","38.358","70.389","69.843","13.5","0","395"
"JOHN NIELSEN","9","3","523","S2 - Semi-Pro","10","4","","","22.396","19.073","18","696.415","15","38.408","70.298","69.786","13.5","0","385"
"CONNOR ROBLES","10","1","529","S5 - Junior","11","1","","","35.367","0","18","709.386","11","38.851","69.496","68.51","13.5","0","340"
"TREVOR SUMNER","11","5","399","S3 - Novice","13","6","","","38.467","24.665","18","712.486","7","38.918","69.377","68.212","13.5","0","395"
"LOGAN MEYER","12","2","513","S5 - Junior","14","2","","","1 Lap","1 Lap","17","678.372","6","39.407","68.516","67.662","12.75","0","340"
"ANSEL BALDOVIN","13","3","524","S5 - Junior","15","3","","","1 Lap","1 Lap","17","683.09","3","39.706","68.0","67.195","12.75","0","340"
"ERIK COLEMAN","14","6","353","S3 - Novice","12","5","","","1 Lap","23.943","17","711.764","3","39.518","68.323","64.488","12.75","0","395"
"KEAWN TANDON","15","4","228","S2 - Semi-Pro","4","2","","","6 Laps","6 Laps","12","451.447","4","37.546","71.912","71.769","9.0","0","385"
"BRANDON BANDUCCI","16","7","372","S3 - Novice","16","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
