"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","07. Mini Swift","1073747002","Main","Race","2018-09-16 22:02:00 UTC","2018-09-16 22:16:21 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8/results/1073747002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","1","1","","","","0","18","806.584","5","42.31","63.815","60.254","13.5","0","245"
"AJ ZARCONE","2","2","113","Mini Swift","3","3","","","2.559","2.559","18","809.143","4","42.117","64.107","60.064","13.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","7","7","","","2.631","2.631","18","809.215","5","42.334","63.779","60.058","13.5","0","245"
"JESUS VASQUEZ","4","4","177","Mini Swift","2","2","","","5.548","5.548","18","812.132","6","42.265","63.883","59.842","13.5","0","ADT"
"ENZO DELIGNY","5","5","174","Mini Swift","8","8","","","6.724","6.724","18","813.308","5","42.271","63.874","59.756","13.5","0","245"
"LOGAN TOKE","6","6","157","Mini Swift","5","5","","","8.158","8.158","18","814.742","3","42.375","63.717","59.651","13.5","0","245"
"TROY HAGEMAN","7","7","127","Mini Swift","11","12","","","8.459","8.459","18","815.043","6","42.312","63.812","59.629","13.5","0","245"
"MATHIAS COITO","8","8","122","Mini Swift","6","6","","","10.373","10.373","18","816.957","5","42.398","63.682","59.489","13.5","0","245"
"RYAN PERSING","9","9","109","Mini Swift","9","9","","","20.492","20.492","18","827.076","3","42.616","63.356","58.761","13.5","0","245"
"IDIN TOUSSIMEHR","10","10","888","Mini Swift","11","11","","","40.792","40.792","18","847.376","4","44.06","61.28","57.354","13.5","0","245"
"NEVILLE SCHROEDER","11","11","101","Mini Swift","10","10","","","1 Lap","32.877","17","839.461","16","43.551","61.996","54.678","12.75","0","245"
"AJ MATHESON","12","12","131","Mini Swift","12","13","","","12 Laps","12 Laps","6","324.366","3","42.425","63.642","49.944","4.5","0","245"
"PARKER DELONG","13","13","129","Mini Swift","4","4","","","18 Laps","18 Laps","0","40.229","0","0.0","0.0","0.0","0.0","0","245"
