"Event ID","Event Name","Started At","Ended At"
"376-748-2147484979-20180916","LAKC Round 8","2018-09-16 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03. Open Pro/ S4 Masters /S4 SM","1073747014","Qualifying","Qualifying","2018-09-16 16:20:00 UTC","2018-09-16 16:27:25 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8/results/1073747014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2.","Open Shifter- Pro","18","","","","","0","5","291.439","5","36.702","73.565","46.322","3.75","0","0"
"MATT JASKOL","2","2","5","Open Shifter- Pro","11","6","","","0.403","1:25.829","9","377.268","5","37.105","72.766","64.41","6.75","0","0"
"SLAVA PRIKHODKO","3","3","46","Open Shifter- Pro","1","1","","","0.632","-2 Laps","7","271.109","6","37.334","72.32","69.714","5.25","0","0"
"VIVEK TANDON","4","4","228x","Open Shifter- Pro","2","2","","","0.691","1.794","7","293.233","7","37.393","72.206","64.454","5.25","0","0"
"LANE JOSH","5","5","144","Open Shifter- Pro","20","","","","0.956","4.592","4","296.031","4","37.658","71.698","36.483","3.0","0","0"
"JOHN CROW","6","1","1","S4 - Super Master","3","1","","","0.985","0","5","225.119","4","37.687","71.643","59.968","3.75","0","415"
"ADRIAN YONG","7","1","425","S4 - Master","5","1","","","1.116","0","6","378.89","5","37.818","71.395","42.756","4.5","0","405"
"WILLY AXTON","8","6","24","Open Shifter- Pro","6","3","","","1.284","-1 Laps","6","239.666","6","37.986","71.079","67.594","4.5","0","0"
"BRETT HARRELSON","9","2","604","S4 - Super Master","4","2","","","1.339","12.486","6","237.605","4","38.041","70.976","68.18","4.5","0","415"
"WARREN KINDBERG","10","3","601","S4 - Super Master","8","3","","","1.515","2:24.528","6","369.647","3","38.217","70.649","43.826","4.5","0","415"
"MYAN SPACCARELLI","11","4","85","S4 - Super Master","10","4","","","1.705","1:26.102","7","311.221","3","38.407","70.3","60.729","5.25","0","415"
"JESSE ROMER","12","7","219","Open Shifter- Pro","9","5","","","1.716","-2 Laps","7","286.066","5","38.418","70.28","66.069","5.25","0","0"
"JAVIER COLOMBO","13","2","469","S4 - Master","11","2","","","1.765","0 Laps","6","244.551","6","38.467","70.19","66.244","4.5","0","405"
"SEAN BOND","14","8","607","Open Shifter- Pro","7","4","","","1.888","-2 Laps","7","281.792","5","38.59","69.966","67.071","5.25","0","0"
"MATT ROMER","15","9","55","Open Shifter- Pro","12","7","","","1.889","38.359","8","329.798","6","38.591","69.964","65.495","6.0","0","0"
"CARL LEWIS","16","5","680","S4 - Super Master","13","5","","","2.057","1:43.809","8","328.928","3","38.759","69.661","65.668","6.0","0","415"
"DENNIS FOSTER","17","6","639","S4 - Super Master","14","6","","","2.296","1:55.248","8","340.367","7","38.998","69.234","63.461","6.0","0","415"
"CHRIS MUECKE","18","3","160y","S4 - Master","15","4","","","2.998","0 Laps","6","266.432","5","39.7","68.01","60.804","4.5","0","405"
"Jeffrey Neubert","19","4","32","S4 - Master","15","3","","","4.726","1 Lap","5","237.538","3","41.428","65.173","56.833","3.75","0"
"MCMORDIE DOUG","20","5","13","S4 - Master","16","5","","","6.763","0 Laps","6","308.302","6","43.465","62.119","52.546","4.5","0","405"
"STANLEY NIKKEL","21","7","63c","S4 - Super Master","17","7","","","6.858","22.394","5","247.513","5","43.56","61.983","54.543","3.75","0","415"
