"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","02. KA100 JR.","1073748000","Main","Race","2022-04-10 19:13:00 UTC","2022-04-10 19:27:25 UTC","PROVISIONAL","18","https://racehero.io/events/lack-round-3/results/1073748000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","18","799.257","12","43.892","61.515","60.806","13.5","0","ADT"
"KANE MARTIN","2","2","895","KA100-Junior","4","4","5.093","","5.093","5.093","18","804.35","4","44.096","61.23","60.421","13.5","0","ADT"
"ALEX MERCADO","3","3","878","KA100-Junior","3","3","0.466","","5.559","5.559","18","804.816","15","44.005","61.357","60.386","13.5","0","ADT"
"KEAGAN KAMINSKI","4","4","834x","KA100-Junior","2","2","0.133","","5.692","5.692","18","804.949","7","44.105","61.218","60.376","13.5","0","MIN"
"PAYTON WESTCOTT","5","5","009","KA100-Junior","7","7","1.438","","7.130","7.13","18","806.387","5","44.046","61.3","60.269","13.5","0","ADT"
"MAX REPOLUST","6","6","851","KA100-Junior","6","6","0.802","","7.932","7.932","18","807.189","12","44.15","61.155","60.209","13.5","0","ADT"
"IAIN KIM","7","7","817","KA100-Junior","5","5","0.896","","8.828","8.828","18","808.085","12","44.198","61.089","60.142","13.5","0","ADT"
"ENZO BIUNDO","8","8","23","KA100-Junior","11","11","6.822","","15.650","15.65","18","814.907","9","44.459","60.73","59.639","13.5","0","ADT"
"JACKSON GLENDENNING","9","9","813x","KA100-Junior","10","10","0.075","","15.725","15.725","18","814.982","9","44.373","60.848","59.633","13.5","0","MIN"
"JACK BABIEC","10","10","888","KA100-Junior","13","13","1.053","","16.778","16.778","18","816.035","17","44.51","60.661","59.556","13.5","0","ADT"
"CAMDEN RUMANES","11","11","813","KA100-Junior","9","9","5.859","","22.637","22.637","18","821.894","10","44.516","60.652","59.132","13.5","0","ADT"
"CHRISTIAN MCDOWELL","12","12","821","KA100-Junior","12","12","1.571","","24.208","24.208","18","823.465","5","44.639","60.485","59.019","13.5","0","ADT"
"ETHAN BOOHER","13","13","840","KA100-Junior","8","8","15 Laps","","15 Laps","15 Laps","3","155.604","3","45.262","59.653","52.055","2.25","0","ADT"
"VALENTINO BIUNDO","14","14","44","KA100-Junior","0","","3 Laps","","18 Laps","18 Laps","0","3.65","0","0.0","0.0","0.0","0.0","0","ADT"
