"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485304","07. Micro Swift","1073748017","Qualifying","Qualifying","2022-04-10 16:47:00 UTC","2022-04-10 16:54:04 UTC","PROVISIONAL","8","https://racehero.io/events/lack-round-3/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","1","","","","","0","8","359.579","6","46.735","57.773","60.07","6.0","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","2","","0.078","","0.078","0 Laps","8","359.429","6","46.813","57.676","60.095","6.0","0","ADT"
"BRAYDON WAGNER","3","3","40","Micro Swift","8","","0.116","","0.194","13.771","8","373.35","8","46.929","57.534","57.855","6.0","0","ADT"
"CITIZEN CARBOL","4","4","82","Micro Swift","6","","0.074","","0.268","12.979","8","372.558","8","47.003","57.443","57.978","6.0","0","ADT"
"JULIAN SANCHEZ","5","5","13","Micro Swift","5","","0.160","","0.428","11.073","8","370.652","8","47.163","57.248","58.276","6.0","0","ADT"
"GAVIN LEWIS","6","6","18","Micro Swift","4","","0.078","","0.506","6.519","8","366.098","5","47.241","57.154","59.001","6.0","0","ADT"
"JOHN MCLELLAN","7","7","28","Micro Swift","3","","0.251","","0.757","6.684","8","366.263","5","47.492","56.852","58.974","6.0","0","ADT"
"ANGELO BROWNLEE","8","8","44","Micro Swift","7","","0.081","","0.838","1 Lap","7","333.345","6","47.573","56.755","56.698","5.25","0","ADT"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","11","","0.063","","0.901","1 Lap","7","339.001","6","47.636","56.68","55.752","5.25","0","ADT"
"HUDSON HIDALGO","10","10","31","Micro Swift","9","","0.403","","1.304","1 Lap","7","334.603","6","48.039","56.204","56.485","5.25","0","ADT"
"DANTE RODRIGUES","11","11","99","Micro Swift","10","","0.194","","1.498","1 Lap","7","336.811","6","48.233","55.978","56.115","5.25","0","ADT"
"NATHAN RAMIREZ","12","12","84","Micro Swift","13","","0.285","","1.783","1 Lap","7","356.796","7","48.518","55.649","52.971","5.25","0","ADT"
"AVA BROZOWSKI","13","13","23","Micro Swift","12","","4.018","","5.801","19.643","7","379.222","7","52.536","51.393","49.839","5.25","0","MIN"
