"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485302","05. Pro Shifter / Master Shifter","1073748012","Main","Race","2022-04-10 20:13:00 UTC","2022-04-10 20:27:42 UTC","PROVISIONAL","18","https://racehero.io/events/lack-round-3/results/1073748012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","1","1","","","","0","18","802.52","10","41.168","65.585","60.559","13.5","0","ADT"
"LIAM JONES","2","2","272","Pro Shifter 1","2","2","10.815","","10.815","10.815","18","813.335","5","41.646","64.832","59.754","13.5","0","ADT"
"LUCA BORTONE","3","3","3","Pro Shifter 1","4","3","1.414","","12.229","12.229","18","814.749","5","41.689","64.765","59.65","13.5","0","ADT"
"COITO MATHIAS","4","1","2","S5 - Junior","3","1","0.293","","12.522","0","18","815.042","2","41.101","65.692","59.629","13.5","0","MIN"
"CARLEE TAYLOR","5","4","482","Pro Shifter 1","8","6","6.761","","19.283","19.283","18","821.803","7","41.731","64.7","59.138","13.5","0","ADT"
"Salva Prikhodko","6","1","46","Master Shifter","6","1","3.612","","22.895","0","18","825.415","7","42.059","64.196","58.879","13.5","0"
"VINCENT TROMMER","7","5","246","Pro Shifter 1","5","4","2.773","","25.668","25.668","18","828.188","5","42.392","63.691","58.682","13.5","0","ADT"
"ANSEL BALDOVIN","8","6","224","Pro Shifter 1","7","5","0.696","","26.364","26.364","18","828.884","15","42.409","63.666","58.633","13.5","0","ADT"
"LUIS QUINONES","9","2","433","Master Shifter","9","2","12.195","","38.559","15.664","18","841.079","11","42.952","62.861","57.783","13.5","0","ADT"
"MAXWELL BABIEC","10","2","599","S5 - Junior","10","2","1 Lap","","1 Lap","1 Lap","17","814.052","12","44.0","61.364","56.385","12.75","0","MIN"
