"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485304","07. Micro Swift","1073748020","Main","Race","2022-04-10 20:53:00 UTC","2022-04-10 21:08:06 UTC","PROVISIONAL","18","https://racehero.io/events/lack-round-3/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","3","3","","","","0","18","854.603","6","46.543","58.011","56.869","13.5","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","4","4","1.292","","1.292","1.292","18","855.895","12","46.579","57.966","56.783","13.5","0","ADT"
"OSCAR PADILLA","3","3","00","Micro Swift","1","1","5.808","","7.100","7.1","18","861.703","6","46.576","57.97","56.4","13.5","0","ADT"
"JOHN MCLELLAN","4","4","28","Micro Swift","5","5","0.679","","7.779","7.779","18","862.382","6","46.916","57.55","56.356","13.5","0","ADT"
"JULIAN SANCHEZ","5","5","13","Micro Swift","2","2","2.680","","10.459","10.459","18","865.062","6","46.812","57.678","56.181","13.5","0","ADT"
"GAVIN LEWIS","6","6","18","Micro Swift","7","7","6.885","","17.344","17.344","18","871.947","15","47.067","57.365","55.737","13.5","0","ADT"
"ANGELO BROWNLEE","7","7","44","Micro Swift","8","8","5.802","","23.146","23.146","18","877.749","14","47.2","57.203","55.369","13.5","0","ADT"
"CITIZEN CARBOL","8","8","82","Micro Swift","6","6","2.249","","25.395","25.395","18","879.998","8","46.941","57.519","55.227","13.5","0","ADT"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","9","9","6.182","","31.577","31.577","18","886.18","4","47.788","56.5","54.842","13.5","0","ADT"
"NATHAN RAMIREZ","10","10","84","Micro Swift","10","10","6.220","","37.797","37.797","18","892.4","2","48.355","55.837","54.46","13.5","0","ADT"
"HUDSON HIDALGO","11","11","31","Micro Swift","11","11","0.123","","37.920","37.92","18","892.523","5","48.292","55.91","54.452","13.5","0","ADT"
"DANTE RODRIGUES","12","12","99","Micro Swift","12","12","0.239","","38.159","38.159","18","892.762","7","48.108","56.124","54.438","13.5","0","ADT"
"AVA BROZOWSKI","13","13","23","Micro Swift","13","13","2 Laps","","2 Laps","44.831","16","899.434","4","52.37","51.556","48.03","12.0","0","MIN"
