"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748004","Main","Race","2022-04-10 19:33:00 UTC","2022-04-10 19:47:28 UTC","PROVISIONAL","18","https://racehero.io/events/lack-round-3/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARLEE TAYLOR","1","1","982","KA100-Senior","4","4","","","","0","18","809.337","5","43.895","61.51","60.049","13.5","0","ADT"
"DANE IDELSON","2","2","20","KA100-Senior","5","5","1.889","","1.889","1.889","18","811.226","3","43.96","61.419","59.909","13.5","0","ADT"
"NOLAN TIDWELL","3","3","995","KA100-Senior","3","3","0.166","","2.055","2.055","18","811.392","6","43.926","61.467","59.897","13.5","0","ADT"
"REHN PALMQUIST","4","4","998","KA100-Senior","1","1","0.634","","2.689","2.689","18","812.026","12","43.995","61.371","59.85","13.5","0","ADT"
"MAXIMILIAN BUI","5","5","65","KA100-Senior","6","6","3.530","","6.219","6.219","18","815.556","4","44.259","61.005","59.591","13.5","0","ADT"
"TONY CHEN","6","6","12","KA100-Senior","7","7","0.502","","6.721","6.721","18","816.058","5","44.272","60.987","59.555","13.5","0","ADT"
"LUCAS WEISENBERG","7","7","69","KA100-Senior","8","8","6.547","","13.268","13.268","18","822.605","5","44.453","60.738","59.081","13.5","0","MIN"
"BRETT REVETTA","8","8","989","KA100-Senior","2","2","1.980","","15.248","15.248","18","824.585","12","44.069","61.268","58.939","13.5","0","MIN"
"ALEXANDER DIAKOUMOPOULOS","9","9","11","KA100-Senior","9","9","5.902","","21.150","21.15","18","830.487","6","44.852","60.198","58.52","13.5","0","ADT"
"RICHARD HENSLEY","10","10","217","KA100-Senior","10","10","2.583","","23.733","23.733","18","833.07","12","44.689","60.418","58.338","13.5","0","ADT"
"ETHAN CHRISTEN","11","11","902","KA100-Senior","12","12","8.631","","32.364","32.364","18","841.701","11","45.269","59.643","57.74","13.5","0","ADT"
"MIKE SMITH","12","1","74","KA100-Master","14","2","1.156","","33.520","0","18","842.857","16","44.751","60.334","57.661","13.5","0","ADT"
"WARREN KINDBERG","13","2","903","KA100-Master","16","4","3.014","","36.534","3.014","18","845.871","11","44.736","60.354","57.456","13.5","0","ADT"
"RONNIE SWAIM","14","3","212","KA100-Master","13","1","1.037","","37.571","4.051","18","846.908","4","44.781","60.293","57.385","13.5","0","ADT"
"PIETRO MORO","15","4","126","KA100-Master","15","3","3.826","","41.397","7.877","18","850.734","9","45.059","59.921","57.127","13.5","0","ADT"
"MIKE GILES","16","5","738","KA100-Master","17","5","1 Lap","","1 Lap","1 Lap","17","812.806","4","45.124","59.835","56.471","12.75","0","ADT"
"MATT STEELE","17","6","77","KA100-Master","18","6","0.712","","1 Lap","1 Lap","17","813.518","4","45.1","59.867","56.422","12.75","0","ADT"
"Scott Grundfor","18","7","211","KA100-Master","19","7","1 Lap","","2 Laps","2 Laps","16","820.145","11","46.774","57.724","52.674","12.0","0"
"ERIC HOVANESSIAN","19","12","959","KA100-Senior","11","11","15 Laps","","17 Laps","17 Laps","1","60.558","1","49.01","55.091","44.585","0.75","0","ADT"
