"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","02. KA100 JR.","1073747997","Warmup","Practice","2022-04-10 15:09:00 UTC","2022-04-10 15:18:27 UTC","PROVISIONAL","11","https://racehero.io/events/lack-round-3/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","11","504.51","10","44.302","60.945","58.869","8.25","0","ADT"
"PAYTON WESTCOTT","2","2","009","KA100-Junior","6","6","0.178","","0.178","6.935","11","511.445","9","44.48","60.701","58.071","8.25","0","ADT"
"KANE MARTIN","3","3","895","KA100-Junior","2","2","0.050","","0.228","0 Laps","11","504.205","11","44.53","60.633","58.905","8.25","0","ADT"
"ETHAN BOOHER","4","4","840","KA100-Junior","10","10","0.120","","0.348","13.877","11","518.387","10","44.65","60.47","57.293","8.25","0","ADT"
"CAMDEN RUMANES","5","5","813","KA100-Junior","5","5","0.190","","0.538","14.656","11","519.166","11","44.84","60.214","57.207","8.25","0","ADT"
"ALEX MERCADO","6","6","878","KA100-Junior","9","9","0.012","","0.550","10.64","11","515.15","9","44.852","60.198","57.653","8.25","0","ADT"
"KEAGAN KAMINSKI","7","7","834x","KA100-Junior","12","12","0.001","","0.551","3 Laps","8","390.246","8","44.853","60.197","55.35","6.0","0","MIN"
"JACKSON GLENDENNING","8","8","813x","KA100-Junior","8","8","0.003","","0.554","16.233","11","520.743","9","44.856","60.193","57.034","8.25","0","MIN"
"IAIN KIM","9","9","817","KA100-Junior","3","3","0.023","","0.577","3 Laps","8","373.53","8","44.879","60.162","57.827","6.0","0","ADT"
"VALENTINO BIUNDO","10","10","44","KA100-Junior","13","13","0.124","","0.701","20.477","11","524.987","11","45.003","59.996","56.573","8.25","0","ADT"
"MAX REPOLUST","11","11","851","KA100-Junior","11","11","0.010","","0.711","1 Lap","10","471.069","10","45.013","59.983","57.316","7.5","0","ADT"
"ENZO BIUNDO","12","12","23","KA100-Junior","7","7","0.115","","0.826","16.155","10","520.665","8","45.128","59.83","51.857","7.5","0","ADT"
"JACK BABIEC","13","13","599","KA100-Junior","14","14","0.317","","1.143","1 Lap","10","496.882","8","45.445","59.412","54.339","7.5","0","ADT"
"CHRISTIAN MCDOWELL","14","14","821","KA100-Junior","4","4","0.272","","1.415","23.141","11","527.651","11","45.717","59.059","56.287","8.25","0","ADT"
