"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748003","Heat","Race","2022-04-10 17:27:00 UTC","2022-04-10 17:36:25 UTC","PROVISIONAL","10","https://racehero.io/events/lack-round-3/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"REHN PALMQUIST","1","1","998","KA100-Senior","3","3","","","","0","10","451.731","6","43.848","61.576","59.77","7.5","0","ADT"
"NOLAN TIDWELL","2","2","995","KA100-Senior","1","1","0.320","","0.320","0.32","10","452.051","10","44.016","61.341","59.728","7.5","0","ADT"
"BRETT REVETTA","3","3","989","KA100-Senior","2","2","2.178","","2.498","2.498","10","454.229","4","44.173","61.123","59.441","7.5","0","MIN"
"CARLEE TAYLOR","4","4","982","KA100-Senior","5","5","0.168","","2.666","2.666","10","454.397","10","43.996","61.369","59.419","7.5","0","ADT"
"DANE IDELSON","5","5","20","KA100-Senior","4","4","0.320","","2.986","2.986","10","454.717","10","44.129","61.184","59.378","7.5","0","ADT"
"MAXIMILIAN BUI","6","6","65","KA100-Senior","8","8","2.313","","5.299","5.299","10","457.03","6","44.2","61.086","59.077","7.5","0","ADT"
"TONY CHEN","7","7","12","KA100-Senior","7","7","1.127","","6.426","6.426","10","458.157","5","44.483","60.697","58.932","7.5","0","ADT"
"LUCAS WEISENBERG","8","8","69","KA100-Senior","10","10","1.645","","8.071","8.071","10","459.802","6","44.349","60.881","58.721","7.5","0","MIN"
"ALEXANDER DIAKOUMOPOULOS","9","9","11","KA100-Senior","11","11","4.043","","12.114","12.114","10","463.845","6","44.893","60.143","58.209","7.5","0","ADT"
"RICHARD HENSLEY","10","10","217","KA100-Senior","6","6","1.697","","13.811","13.811","10","465.542","5","44.422","60.781","57.997","7.5","0","ADT"
"ETHAN CHRISTEN","11","11","902","KA100-Senior","9","9","3.911","","17.722","17.722","10","469.453","3","45.374","59.505","57.514","7.5","0","ADT"
"MIKE SMITH","12","1","74","KA100-Master","12","1","13.172","","30.894","0","10","482.625","9","44.771","60.307","55.944","7.5","0","ADT"
"RONNIE SWAIM","13","2","212","KA100-Master","13","2","3.794","","34.688","3.794","10","486.419","4","44.925","60.1","55.508","7.5","0","ADT"
"PIETRO MORO","14","3","126","KA100-Master","14","3","0.259","","34.947","4.053","10","486.678","4","44.924","60.102","55.478","7.5","0","ADT"
"WARREN KINDBERG","15","4","903","KA100-Master","15","4","0.100","","35.047","4.153","10","486.778","8","44.679","60.431","55.467","7.5","0","ADT"
"MIKE GILES","16","5","738","KA100-Master","16","5","1.909","","36.956","6.062","10","488.687","4","45.011","59.985","55.25","7.5","0","ADT"
"MATT STEELE","17","6","77","KA100-Master","17","6","3.107","","40.063","9.169","10","491.794","9","45.446","59.411","54.901","7.5","0","ADT"
"Scott Grundfor","18","7","211","KA100-Master","18","7","1 Lap","","1 Lap","1 Lap","9","474.706","9","46.879","57.595","51.19","6.75","0"
