"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485304","07. Micro Swift","1073748018","Warm-up","Practice","2022-04-10 15:54:00 UTC","2022-04-10 16:03:29 UTC","PROVISIONAL","10","https://racehero.io/events/lack-round-3/results/1073748018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","2","2","","","","0","10","518.091","10","46.693","57.825","52.114","7.5","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","12","12","0.350","","0.350","17.067","10","535.158","6","47.043","57.394","50.452","7.5","0","ADT"
"GAVIN LEWIS","3","3","18","Micro Swift","3","3","0.294","","0.644","12.494","10","530.585","7","47.337","57.038","50.887","7.5","0","ADT"
"JOHN MCLELLAN","4","4","28","Micro Swift","7","7","0.050","","0.694","11.522","10","529.613","9","47.387","56.978","50.981","7.5","0","ADT"
"CITIZEN CARBOL","5","5","82","Micro Swift","13","13","0.067","","0.761","3.043","9","521.134","8","47.454","56.897","46.629","6.75","0","ADT"
"JULIAN SANCHEZ","6","6","13","Micro Swift","5","5","0.211","","0.972","14.944","10","533.035","7","47.665","56.645","50.653","7.5","0","ADT"
"BRAYDON WAGNER","7","7","40","Micro Swift","1","1","0.010","","0.982","9.14","10","527.231","10","47.675","56.633","51.211","7.5","0","ADT"
"ANGELO BROWNLEE","8","8","44","Micro Swift","4","4","0.080","","1.062","15.559","10","533.65","10","47.755","56.539","50.595","7.5","0","ADT"
"HUDSON HIDALGO","9","9","31","Micro Swift","9","9","0.562","","1.624","1 Lap","9","493.118","7","48.317","55.881","49.278","6.75","0","ADT"
"DANTE RODRIGUES","10","10","99","Micro Swift","10","10","0.067","","1.691","1 Lap","9","506.247","7","48.384","55.804","48.0","6.75","0","ADT"
"NATHAN RAMIREZ","11","11","84","Micro Swift","6","6","0.443","","2.134","1 Lap","9","492.979","9","48.827","55.297","49.292","6.75","0","ADT"
"DIESEL BIEZONSKY","12","12","10","Micro Swift","8","8","3.384","","5.518","8 Laps","2","226.492","2","52.211","51.713","23.842","1.5","0","ADT"
"AVA BROZOWSKI","13","13","23","Micro Swift","11","11","1.915","","7.433","2 Laps","8","500.906","8","54.126","49.884","43.122","6.0","0","MIN"
