"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","06. All X30's","1073748013","Warm-up","Practice","2022-04-10 15:45:00 UTC","2022-04-10 15:54:22 UTC","PROVISIONAL","11","https://racehero.io/events/lack-round-3/results/1073748013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","3","3","","","","0","9","413.839","9","43.772","61.683","58.718","6.75","0","MIN"
"IAN BLAND","2","1","219","X30 Novice","6","1","0.180","","0.180","0","11","510.652","9","43.952","61.431","58.161","8.25","0","MIN"
"TONY ROSSETTI","3","2","1","X30 Masters","1","1","0.005","","0.185","1:31.749","11","505.588","8","43.957","61.424","58.743","8.25","0","ADT"
"MIKE GILES","4","3","638","X30 Masters","7","6","0.231","","0.416","1:29.286","11","503.125","7","44.188","61.103","59.031","8.25","0","ADT"
"MYRON MASSEY","5","4","556","X30 Masters","2","2","0.306","","0.722","1:32.713","11","506.552","8","44.494","60.682","58.632","8.25","0","ADT"
"CHRIS KNEEVERS","6","5","585","X30 Masters","4","4","0.014","","0.736","3.37","9","417.209","8","44.508","60.663","58.244","6.75","0","ADT"
"SCOTT CARVALHO","7","1","31","X30 Super Master","9","1","0.360","","1.096","0","11","521.689","11","44.868","60.177","56.93","8.25","0","ADT"
"PHIL MISHAGA","8","6","577","X30 Masters","8","7","0.082","","1.178","1:47.013","11","520.852","10","44.95","60.067","57.022","8.25","0","ADT"
"SCOTT NEALON","9","7","546","X30 Masters","5","5","0.175","","1.353","51.994","10","465.833","5","45.125","59.834","57.961","7.5","0","ADT"
"BILLY MUSGRAVE","10","8","2","X30 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
