"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485302","05. Pro Shifter / Master Shifter","1073748010","Qualifying ","Qualifying","2022-04-10 16:33:00 UTC","2022-04-10 16:39:35 UTC","PROVISIONAL","8","https://racehero.io/events/lack-round-3/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","1","","","","","0","7","292.288","7","40.759","66.243","64.662","5.25","0","ADT"
"COITO MATHIAS","2","1","522x","S5 - Junior","6","","0.592","","0.592","0","7","312.246","4","41.351","65.295","60.529","5.25","0","MIN"
"LIAM JONES","3","2","272","Pro Shifter 1","3","","0.126","","0.718","2.063","7","294.351","7","41.477","65.096","64.209","5.25","0","ADT"
"LUCA BORTONE","4","3","218","Pro Shifter 1","2","","0.054","","0.772","1 Lap","6","252.603","6","41.531","65.012","64.132","4.5","0","ADT"
"VINCENT TROMMER","5","4","246","Pro Shifter 1","4","","0.251","","1.023","15.745","7","308.033","6","41.782","64.621","61.357","5.25","0","ADT"
"CARLEE TAYLOR","6","5","482","Pro Shifter 1","9","","0.105","","1.128","1 Lap","6","285.99","5","41.887","64.459","56.645","4.5","0","ADT"
"Salva Prikhodko","7","1","46","Master Shifter","7","","0.295","","1.423","0","8","348.426","8","42.182","64.008","61.993","6.0","0"
"ANSEL BALDOVIN","8","6","224","Pro Shifter 1","8","","0.113","","1.536","1:05.361","8","357.649","7","42.295","63.837","60.394","6.0","0","ADT"
"LUIS QUINONES","9","2","217","Master Shifter","5","","1.174","","2.710","1 Lap","7","325.044","7","43.469","62.113","58.146","5.25","0","ADT"
"MAXWELL BABIEC","10","2","599","S5 - Junior","10","","0.258","","2.968","17.434","7","329.68","7","43.727","61.747","57.328","5.25","0","MIN"
